Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,195,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,194,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,176,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,182,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,193,,,,
6,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,173,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,4,194,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,5,192,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,5,172,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,191,,,,
11,up,Ricky Martin,She Bangs (English Version),19,8,168,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,9,182,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,9,174,,,,
14,up,J Balvin & Willy William,Mi Gente,23,8,154,,,,
15,down,King Africa,La Bomba,11,9,184,,,,
16,up,Shakira,"Whenever, Wherever",31,1,195,33,2020-02-09,33,2020-02-09
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,11,172,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,12,41,,,,
19,down,Gotan Project,Época,14,13,192,,,,
20,down,Marc Anthony,Vivir Mi Vida,15,14,181,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),12,12,180,,,,
22,down,Aventura,Obsesión,16,15,169,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,17,181,,,,
24,up,Shakira,La Tortura (Alternate Version),32,12,191,,,,
25,down,Macarena,Macarena,22,19,166,,,,
26,-,Christine D'Clario,Gloria en lo Alto (Grabación Original),-,26,1,,,,
27,-,Vinny Rivera & DJ Ramon,Savage Love (Bachata Version),-,27,1,,,,
28,-,Blessd & Maluma,EL RELOJ,-,28,1,,,,
29,down,Pitbull,Everybody F***s (feat. Akon & David Rush),21,1,195,,,,
30,-,"Darell, Nicky Jam & Wisin",Wait Deh Man (feat. Luar La L),-,30,1,,,,
31,-,Lengaïa Salsa Brava,He llegado con mi salsa dura,-,31,1,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),30,7,180,,,,
33,-,Mau y Ricky & La Joaqui,Ex,-,33,1,,,,
34,-,Nino Freestyle,Sin Tabú,-,34,1,,,,
35,-,Boza & Kenia OS,Ocean,-,35,1,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),26,21,131,,,,
37,down,Farruko,Pepas,18,1,89,,,,
