Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,3,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,2,3,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,4,,,,
6,down,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,4,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),5,5,4,,,,
8,up,Enrique Iglesias,Rhythm Divine,11,6,4,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,2,4,,,,
10,up,Shakira,"Whenever, Wherever",13,1,4,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,10,4,,,,
12,down,Rihanna,Pon de Replay (Radio Edit),9,9,4,,,,
13,down,Enrique Iglesias,Hero,6,3,4,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,4,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),22,1,4,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,4,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),21,13,4,,,,
18,down,Alejandro Fuentes,Tomorrow Only Knows,17,2,4,,,,
19,up,José Feliciano,Feliz Navidad,77,8,3,48,2019-12-29,48,2019-12-29
20,down,Pitbull,Get It Started (feat. Shakira),19,4,4,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),20,17,4,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,5,4,,,,
23,up,Kat Deluna,Run the Show (feat. Busta Rhymes),24,6,4,,,,
24,up,Kaoma,Lambada,25,7,4,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,4,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,4,,,,
27,up,Ricky Martin,She Bangs (English Version),28,8,4,,,,
28,up,Shakira,Underneath Your Clothes,35,15,4,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),29,7,4,,,,
30,up,Shakira,Objection (Tango),30,25,4,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,28,4,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,3,,,,
33,up,J Balvin & Willy William,Mi Gente,36,8,4,,,,
34,up,King Africa,La Bomba,38,9,4,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,27,4,,,,
36,up,Mario Vazquez,Gallery,40,28,4,,,,
37,down,Enrique Iglesias,Be With You,33,15,4,,,,
38,up,Daddy Yankee,Limbo,41,29,4,,,,
39,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,4,,,,
40,up,Lucenzo,Danza Kuduro (Club Extended),43,30,4,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,14,4,,,,
42,up,Gotan Project,Época,45,13,4,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,4,,,,
44,up,Shakira,La Tortura (Alternate Version),48,12,4,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,7,4,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),87,11,4,,,,
47,up,Marc Anthony,Vivir Mi Vida,50,14,4,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,4,,,,
49,up,Aventura,Obsesión,80,15,3,,,,
50,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),74,24,3,,,,
51,up,Shakira,Addicted to You,52,41,4,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),51,12,4,,,,
53,-,Dustin Richie,Tú,-,53,1,,,,
54,-,Gabriel & Jossie Esteban,Un Hombre Busca una Mujer,-,54,1,,,,
55,-,Pirulo y la Tribu,El Tumbaito,-,55,1,,,,
56,-,Papa Levante,Me Pongo Colorada,-,56,1,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),56,43,4,,,,
58,up,Gotan Project,Queremos Paz,59,45,3,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),57,21,4,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,17,3,,,,
61,down,Gotan Project,Una Música Brutal,60,50,4,,,,
62,down,Shakira,Hips Don't Lie (Live),37,3,4,,,,
63,down,Zumba Fitness,Caipirinha,61,34,4,,,,
64,down,Shakira,Don't Bother,63,35,4,,,,
65,down,Daddy Yankee,Lovumba,64,55,4,,,,
66,down,Gotan Project,Last Tango In Paris,65,54,4,,,,
67,up,Macarena,Macarena,86,19,3,,,,
68,down,Daddy Yankee,Gasolina,47,18,4,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,4,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],91,57,2,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,68,56,4,,,,
72,down,Julio Iglesias,Crazy,66,22,4,,,,
73,down,Pitbull,Don't Stop the Party (feat. TJR),31,5,4,,,,
74,down,Gotan Project,El Capitalismo Foráneo,69,63,4,,,,
75,down,Enrique Iglesias,Escape,62,40,4,,,,
76,down,Gotan Project,Chunga's Revenge,70,64,4,,,,
77,down,Zumba Fitness,African Dream - African Beats,71,66,4,,,,
78,down,Don Omar,Dale Don Dale,73,68,4,,,,
79,-,Ralphy Dreamz,Sigo de Pie,-,79,1,,,,
80,-,Nice Life,Ta Bater,-,80,1,,,,
81,-,ルイス・フォンシ,No Me Doy Por Vencido (Version Ranchera),-,81,1,,,,
82,down,Ricky Martin,Livin' la Vida Loca,67,21,4,,,,
83,-,Dustin Richie,El Deseo,-,83,1,,,,
84,-,Eunel Nueva Era & MR. Don,Que No Haría,-,84,1,,,,
85,-,Marco Puma & Lirow,Promesas De Amor,-,85,1,,,,
86,down,Shakira,"Suerte (Whenever, Wherever)",76,68,4,,,,
87,up,Kat Deluna,Whine Up (feat. Elephant Man),89,18,4,,,,
88,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,88,1,,,,
89,-,Johnny Vazquez & Dustin Richie,Azafata (Remix),-,39,1,,,,
90,-,JStyle,Ciao Bella (feat. Grupo Extra),-,90,1,,,,
91,-,Fuego,Una Vaina Loca (feat. El Potro),-,91,1,,,,
92,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),75,33,4,,,,
93,down,Gotan Project,Vuelvo al Sur,90,56,4,,,,
94,down,Enrique Iglesias,Can You Hear Me,82,75,4,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,37,4,,,,
96,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),88,77,4,,,,
97,down,Gotan Project,La del Ruso,94,69,4,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,84,3,,,,
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,92,1,,,,
100,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,97,79,4,,,,
