Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,35,,,,
2,up,GABIFUEGO & Astrid S,Contigo Tengo Feeling,4,2,2,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,32,,,,
4,up,Lucenzo,Danza Kuduro (Radio Edit),5,2,34,,,,
5,up,Pitbull,Timber (feat. Ke$ha),36,1,35,,,,
6,up,Shakira,"Whenever, Wherever",7,1,35,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,35,,,,
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,35,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,5,35,,,,
10,down,Juanes,La Camisa Negra,9,7,28,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,5,35,,,,
12,up,Enrique Iglesias,Rhythm Divine,15,6,35,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,35,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,31,,,,
15,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,33,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),13,9,35,,,,
17,down,Enrique Iglesias,Hero,16,3,35,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,29,,,,
19,up,Shakira,Hips Don't Lie (Live),33,3,35,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,17,2,35,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),95,2,33,,,,
22,down,Shakira,Underneath Your Clothes,18,15,35,,,,
23,down,Pitbull,Get It Started (feat. Shakira),20,4,34,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),21,17,35,,,,
25,down,Lucenzo,Danza Kuduro,22,18,34,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,35,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,29,,,,
28,down,Kaoma,Lambada,26,7,33,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,6,35,,,,
30,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,2,22,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,24,35,,,,
32,down,Ricky Martin,She Bangs (English Version),29,8,32,,,,
33,down,Shakira,Objection (Tango),30,25,35,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),31,7,35,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,28,35,,,,
36,up,Enrique Iglesias,Be With You,39,15,35,,,,
37,down,Shakira,Rabiosa (feat. Pitbull),28,13,35,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,35,,,,
39,up,Mario Vazquez,Gallery,41,28,35,,,,
40,up,Daddy Yankee,Limbo,42,29,34,,,,
41,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,35,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,24,32,,,,
43,up,Lucenzo,Danza Kuduro (Club Extended),45,30,34,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,14,34,,,,
45,up,Gotan Project,Época,47,13,35,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,35,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,30,,,,
48,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,33,31,,,,
49,up,Daddy Yankee,Gasolina,49,18,31,,,,
50,up,Shakira,La Tortura (Alternate Version),52,12,34,,,,
51,up,José Feliciano,Feliz Navidad,53,8,32,48,2019-12-29,48,2019-12-29
52,up,Marc Anthony,Vivir Mi Vida,54,14,34,,,,
53,-,6ix9ine,YAYA,-,53,1,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,35,,,,
55,up,Los del Río,Macarena (Bayside Boys Remix),59,12,35,,,,
56,up,Aventura,Obsesión,57,15,30,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,32,,,,
58,up,Gotan Project,Queremos Paz,61,45,31,,,,
59,up,Kat Deluna,Whine Up (feat. Elephant Man),62,18,35,,,,
60,up,Gotan Project,Una Música Brutal,63,50,34,,,,
61,down,Shakira,Addicted to You,56,41,35,,,,
62,-,J Balvin & Willy William,Mi Gente,-,8,24,,,,
63,up,Zumba Fitness,Caipirinha,67,34,34,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,25,25,,,,
65,up,Daddy Yankee,Lovumba,71,55,34,,,,
66,up,Enrique Iglesias,Escape,72,40,34,,,,
67,up,Gotan Project,Vuelvo al Sur,73,56,33,,,,
68,up,Shakira,Don't Bother,69,35,34,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,57,31,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,75,56,33,,,,
71,up,Julio Iglesias,Crazy,76,22,32,,,,
72,up,Gotan Project,Tríptico,77,62,30,,,,
73,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,32,,,,
74,down,Gotan Project,Last Tango In Paris,68,54,34,,,,
75,up,ROSALÍA & Travis Scott,TKN,82,51,2,96,2020-05-31,21,2020-06-07
76,-,Interactivo,Salí de Mi Casa un Día,-,76,1,,,,
77,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,30,,,,
78,up,Gotan Project,El Capitalismo Foráneo,78,63,31,,,,
79,down,King Africa,La Bomba,38,9,33,,,,
80,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,80,1,,,,
81,-,Kiko El Crazy & Noriel,Asicalao,-,81,1,,,,
82,-,Ms Nina,La Caprichosa,-,82,1,,,,
83,-,Ricky Martin,Livin' la Vida Loca,-,21,25,,,,
84,down,Gotan Project,Chunga's Revenge,80,64,31,,,,
85,-,Charlie Zaa,Un Disco Más,-,85,1,,,,
86,down,Arcángel & DJ Luian,"Los Favoritos (feat. Farruko, Ñengo Flow, Ñejo, Alexio, Pusho & Genio)",83,83,2,,,,
87,down,DJ Blass & Happy Colors,Bate Roto (feat. Sensato),86,86,2,,,,
88,-,Guitarra Azul,Mariposa,-,88,1,,,,
89,-,Guitarra Azul,Tres Lagrimas,-,89,1,,,,
90,-,FM de Zacapa de Guatemala,Cumbias para Bailar: La Colegiala / Golpe Con Golpe / Loquito por Ti / La Suavecita,-,90,1,,,,
91,-,Gilberto Santa Rosa,Mentira,-,91,1,,,,
92,down,DJ Miguelito & DJ Blass,Esta Va Dedica,89,89,2,,,,
93,down,dj blass,Sandunguerro 2,91,91,2,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),70,21,34,,,,
95,down,Macarena,Macarena,65,19,31,,,,
96,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,2,35,,,,
97,down,Zumba Fitness,African Dream - African Beats,81,66,31,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),58,43,35,,,,
99,down,Don Omar,Dale Don Dale,92,68,30,,,,
100,down,Shakira,"Suerte (Whenever, Wherever)",87,68,31,,,,
