Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,16,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,15,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,16,,,,
4,up,Shakira,Hips Don't Lie (Live),5,3,16,,,,
5,up,Lucenzo,Danza Kuduro (Radio Edit),6,2,15,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,16,,,,
7,up,Shakira,"Whenever, Wherever",18,1,16,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,16,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,16,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),12,5,16,,,,
11,down,Enrique Iglesias,Rhythm Divine,10,6,16,,,,
12,down,Juanes,La Camisa Negra,11,7,9,,,,
13,up,Enrique Iglesias,Hero,13,3,16,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,13,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,16,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),17,9,16,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,16,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,1,12,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,16,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,16,,,,
21,up,Shakira,Underneath Your Clothes,32,15,16,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,4,16,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),24,17,16,,,,
24,up,Lucenzo,Danza Kuduro,25,18,15,,,,
25,up,Enrique Iglesias,Be With You,26,15,16,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,16,,,,
27,up,Kaoma,Lambada,74,7,16,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,16,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),76,7,16,,,,
30,down,Shakira,Objection (Tango),29,25,16,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,28,16,,,,
32,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,9,11,,,,
33,down,Pitbull,Timber (feat. Ke$ha),7,1,16,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,9,16,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),33,13,16,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,27,16,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),16,1,16,,,,
38,up,Daddy Yankee,Limbo,41,29,16,,,,
39,up,Mario Vazquez,Gallery,40,28,16,,,,
40,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],35,32,16,,,,
41,up,Lucenzo,Danza Kuduro (Club Extended),86,30,15,,,,
42,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,14,16,,,,
43,down,Gotan Project,Época,36,13,16,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,34,16,,,,
45,down,Shakira,La Tortura (Alternate Version),38,12,16,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),94,11,14,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,21,16,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,17,15,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),42,12,16,,,,
50,down,Gotan Project,Queremos Paz,45,45,15,,,,
51,-,Natti Natasha,Me Estás Matando,-,51,1,,,,
52,-,Havana D´Primera,Energías Oscuras (Bachata),-,52,1,,,,
53,-,Doris Lavin,El Son No Morira,-,53,1,,,,
54,down,Kat Deluna,Whine Up (feat. Elephant Man),46,18,16,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,8,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),43,43,16,,,,
57,down,Gotan Project,Una Música Brutal,52,50,15,,,,
58,up,Macarena,Macarena,93,19,14,,,,
59,down,Zumba Fitness,Caipirinha,54,34,15,,,,
60,down,Enrique Iglesias,Escape,58,40,15,,,,
61,up,Daddy Yankee,Con Calma (feat. Snow),63,21,15,,,,
62,down,Shakira,Don't Bother,61,35,15,,,,
63,down,Gotan Project,Last Tango In Paris,57,54,15,,,,
64,down,Shakira,Addicted to You,53,41,16,,,,
65,down,Gotan Project,Vuelvo al Sur,62,56,15,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,25,10,,,,
67,down,Ricky Martin,Livin' la Vida Loca,56,21,15,,,,
68,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,57,13,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,59,56,15,,,,
70,down,Julio Iglesias,Crazy,67,22,15,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,13,,,,
72,down,Gotan Project,Tríptico,69,62,14,,,,
73,down,Daddy Yankee,Lovumba,68,55,15,,,,
74,up,Shakira,"Suerte (Whenever, Wherever)",85,68,15,,,,
75,down,Gotan Project,El Capitalismo Foráneo,70,63,15,,,,
76,down,Gotan Project,Chunga's Revenge,71,64,15,,,,
77,down,Zumba Fitness,African Dream - African Beats,72,66,15,,,,
78,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),80,73,14,,,,
79,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,24,15,,,,
80,down,Don Omar,Dale Don Dale,73,68,15,,,,
81,down,Gotan Project,La del Ruso,78,69,15,,,,
82,down,Enrique Iglesias,Can You Hear Me,81,75,15,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],83,37,14,,,,
84,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),99,49,6,,,,
85,-,Valerio El Director,Dance Monkey (Bachata Version),-,85,1,,,,
86,-,Campo,Naranjo En Flor,-,86,1,,,,
87,-,Dairo Todd & La Existencia,La Chica De 20,-,23,1,,,,
88,-,Miriam Cruz,La Mala Soy Yo,-,88,1,,,,
89,-,Campo,Perfume (Supervielle Remixed by Campo),-,89,1,,,,
90,-,Curao en Salsa,Curao en Salsa,-,90,1,,,,
91,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),89,77,13,,,,
92,-,Belmonte And His Afro Latin Seven,Piccalo,-,92,1,,,,
93,-,Orquesta del Plata,Los Tangueros,-,93,1,,,,
94,down,José Feliciano,Feliz Navidad,77,8,15,48,2019-12-29,48,2019-12-29
95,down,Julio Iglesias,All of You (duet With Diana Ross),88,76,11,,,,
96,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),98,33,15,,,,
97,down,Marc Anthony,Vivir Mi Vida,82,14,16,,,,
98,down,Shakira,La Tortura (Live),96,90,8,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,8,60,2019-10-20,7,2019-11-17
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,84,11,,,,
