Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,234,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,234,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,221,,,,
4,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,232,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,4,231,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,227,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,206,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,230,,,,
9,up,Ricky Martin,She Bangs (English Version),10,8,207,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,210,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),13,7,219,,,,
12,up,J Balvin & Willy William,Mi Gente,14,8,184,,,,
13,up,Shakira,"Whenever, Wherever",16,1,231,33,2020-02-09,33,2020-02-09
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,11,209,,,,
15,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,209,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,80,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),19,12,213,,,,
18,up,Gotan Project,Época,20,13,227,,,,
19,up,Shakira,La Tortura (Alternate Version),21,12,230,,,,
20,up,Marc Anthony,Vivir Mi Vida,22,14,218,,,,
21,up,Aventura,Obsesión,23,15,206,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,208,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,17,210,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,21,134,,,,
25,up,Farruko,Pepas,26,1,122,,,,
26,up,Kaoma,Lambada,33,7,218,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,219,,,,
28,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,28,2,,,,
29,-,"YoSoyMatt, French Braids & Los Miranda",Bella,-,29,1,,,,
30,-,Tutto Duran,Santa De Mi Devoción,-,30,1,,,,
31,-,"L kimii, El Dray & Un Titico",Ciclista,-,31,1,,,,
32,down,King Africa,La Bomba,15,9,221,,,,
33,-,Macarena,Macarena,-,19,191,,,,
34,-,Yzer & Sean Paul,LA PISTOLA,-,34,1,,,,
35,-,Eladio Carrión,Heavyweight,-,35,1,,,,
36,-,Tomi Dj,Old School (Remix),-,36,1,,,,
37,-,Dale Pututi & Leoni Torres,MIA,-,37,1,,,,
38,-,Duo Dinámico,Resistiré,-,38,1,,,,
39,-,Daddy Yankee,Loveo,-,39,1,,,,
40,-,Pasión Andina,Yo No Te Olvido,-,40,1,,,,
41,-,Luisito Ayala Y La Puerto Rican Power,Yo No Soy Un Papi,-,41,1,,,,
42,-,Pasión Andina,Llorarás,-,42,1,,,,
43,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,43,1,,,,
44,-,Pedro Jesus,Quiero Darte Todo,-,44,1,,,,
45,-,Pasión Andina,Para Decirte Que Te Quiero,-,45,1,,,,
46,-,Ivy Queen,Yare,-,46,1,,,,
47,-,Pedro Jesus,La Solución,-,47,1,,,,
48,-,Pedro Jesus,La Fórmula (Version UniqueHits),-,48,1,,,,
49,-,Carol Fernandez,Cotton Beach (Antonio's Deep All Night Mix),-,49,1,,,,
50,-,Pedro Jesus,"Mala, Mala (Extended Mix)",-,50,1,,,,
51,-,Pedro Jesus,Es Tan Grande,-,51,1,,,,
52,-,Pedro Jesus,Que Se Te Olvido,-,52,1,,,,
53,-,Pedro Jesus,Esperare Por Ella,-,53,1,,,,
54,-,Pedro Jesus,De Pensar en Ti,-,54,1,,,,
55,-,Pedro Jesus,Olvidame,-,55,1,,,,
