Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,25,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,25,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,24,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,25,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,2,19,,,,
6,up,Lucenzo,Danza Kuduro (Radio Edit),6,2,24,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,25,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,25,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,25,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,5,25,,,,
11,up,Enrique Iglesias,Rhythm Divine,13,6,25,,,,
12,up,Juanes,La Camisa Negra,12,7,18,,,,
13,up,Enrique Iglesias,Hero,14,3,25,,,,
14,down,Shakira,"Whenever, Wherever",11,1,25,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,22,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),17,9,25,,,,
17,up,Enrique Iglesias,Be With You,18,15,25,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,25,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,21,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,25,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),21,13,25,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,25,,,,
23,up,Pitbull,Get It Started (feat. Shakira),23,4,25,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),24,17,25,,,,
25,up,Lucenzo,Danza Kuduro,26,18,24,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,21,,,,
27,-,Alejandro Sanz,#ElMundoFuera (Improvisación),-,27,1,,,,
28,-,Los Reno,Siempre te amaré,-,28,1,,,,
29,-,Mike Bahía & Danny Ocean,Detente,-,29,1,,,,
30,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,25,,,,
31,down,Kaoma,Lambada,30,7,25,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,25,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,23,,,,
34,down,Shakira,Underneath Your Clothes,28,15,25,,,,
35,down,Ricky Martin,She Bangs (English Version),33,8,23,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),47,7,25,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,20,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,28,25,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),90,1,25,,,,
40,down,King Africa,La Bomba,36,9,24,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,27,25,,,,
42,down,Mario Vazquez,Gallery,39,28,25,,,,
43,down,Daddy Yankee,Limbo,41,29,24,,,,
44,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,25,,,,
45,down,Lucenzo,Danza Kuduro (Club Extended),43,30,24,,,,
46,down,Shakira,Objection (Tango),38,25,25,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),91,14,24,,,,
48,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,25,,,,
49,down,Gotan Project,Época,45,13,25,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,23,,,,
51,down,Shakira,La Tortura (Alternate Version),48,12,24,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,25,,,,
53,-,Esteban Gabriel,Piel de Seda,-,53,1,,,,
54,-,La Lupe,Fiebre,-,54,1,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,14,24,,,,
56,down,Shakira,Addicted to You,50,41,25,,,,
57,down,Los del Río,Macarena (Bayside Boys Remix),52,12,25,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),57,43,25,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),51,18,25,,,,
60,-,Joseph Fonseca,El Cocodrilo,-,60,1,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,25,18,,,,
62,up,Daddy Yankee,Gasolina,89,18,22,,,,
63,down,Gotan Project,Una Música Brutal,58,50,24,,,,
64,down,Macarena,Macarena,63,19,22,,,,
65,down,Shakira,Hips Don't Lie (Live),40,3,25,,,,
66,down,Zumba Fitness,Caipirinha,59,34,24,,,,
67,down,Daddy Yankee,Lovumba,61,55,24,,,,
68,down,Shakira,Don't Bother,60,35,24,,,,
69,down,Gotan Project,Last Tango In Paris,64,54,24,,,,
70,down,Enrique Iglesias,Escape,65,40,24,,,,
71,down,Gotan Project,Vuelvo al Sur,66,56,23,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,57,21,,,,
73,down,Enrique Iglesias,Tired of Being Sorry,69,56,23,,,,
74,down,Julio Iglesias,Crazy,70,22,22,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),68,21,24,,,,
76,down,Gotan Project,Tríptico,71,62,21,,,,
77,down,Gotan Project,El Capitalismo Foráneo,73,63,22,,,,
78,down,Gotan Project,Chunga's Revenge,74,64,22,,,,
79,down,Zumba Fitness,African Dream - African Beats,75,66,22,,,,
80,down,Don Omar,Dale Don Dale,72,68,22,,,,
81,down,Gotan Project,La del Ruso,78,69,22,,,,
82,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,73,21,,,,
83,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,74,17,,,,
84,down,Enrique Iglesias,Can You Hear Me,80,75,22,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],81,37,21,,,,
86,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),82,77,19,,,,
87,down,Julio Iglesias,All of You (duet With Diana Ross),83,76,16,,,,
88,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,84,16,,,,
89,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,85,79,13,,,,
90,down,Daniel Diges,Algo Pequeñito,86,80,11,,,,
91,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,81,10,,,,
92,down,Shakira,"Suerte (Whenever, Wherever)",76,68,22,,,,
93,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,22,,,,
94,down,Pitbull,Outta Nowhere (feat. Danny Mercer),93,79,8,,,,
95,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),96,86,7,,,,
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,49,10,,,,
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,97,1,,,,
98,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),97,84,6,,,,
99,up,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,100,83,5,,,,
100,-,Brassband Oberoesterreich,Gabriella's Song,-,86,2,,,,
