Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,155,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,155,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,141,,,,
4,up,Enrique Iglesias,Hero,13,3,154,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,142,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,114,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,153,,,,
8,up,Shakira,"Whenever, Wherever",10,1,155,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,155,,,,
10,up,Juanes,La Camisa Negra,12,7,147,,,,
11,up,Enrique Iglesias,Rhythm Divine,11,6,153,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,150,,,,
13,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,113,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),36,9,153,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,154,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,152,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,144,,,,
18,up,Shakira,Underneath Your Clothes,20,15,154,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,21,2,153,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),16,5,154,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,76,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,4,154,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),25,17,152,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),22,5,153,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,139,,,,
26,up,Kaoma,Lambada,27,7,150,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,153,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,145,,,,
29,up,Shakira,Objection (Tango),33,25,153,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),35,7,140,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),34,13,152,,,,
32,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,137,,,,
33,up,J Balvin & Willy William,Mi Gente,38,8,120,,,,
34,up,Enrique Iglesias,Be With You,40,15,153,,,,
35,up,Shakira,She Wolf (El Dorado World Tour Live),65,4,112,,,,
36,up,King Africa,La Bomba,39,9,146,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,153,,,,
38,up,Mario Vazquez,Gallery,42,28,152,,,,
39,up,嘻哈鬥牛梗,"Bon, Bon",68,39,12,,,,
40,up,Daddy Yankee,Gasolina (En Directo),77,19,77,,,,
41,up,Daddy Yankee,Limbo,43,29,147,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,153,,,,
43,up,Kat Deluna,Run the Show (feat. Busta Rhymes),66,6,152,,,,
44,-,Cumbia Drive,Stranger Things (Versión Cumbia),-,44,1,,,,
45,-,ROSALÍA,BIZCOCHITO,-,45,1,,,,
46,-,Lu-Ni,Esperando Tu Dm (feat. Julia Carbajal),-,46,1,,,,
47,-,Combinación de la Habana,Sobrio / Qué Más Pues,-,47,1,,,,
48,down,Gotan Project,Época,45,13,153,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,152,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,139,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,153,,,,
52,down,Shakira,La Tortura (Alternate Version),48,12,153,,,,
53,down,Marc Anthony,Vivir Mi Vida,52,14,148,,,,
54,down,José Feliciano,Feliz Navidad,53,8,148,48,2019-12-29,48,2019-12-29
55,down,Los del Río,Macarena (Bayside Boys Remix),51,12,143,,,,
56,down,Aventura,Obsesión,55,15,139,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),56,43,152,,,,
58,up,Farruko,Pepas,64,1,55,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,142,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,149,,,,
61,down,Gotan Project,Queremos Paz,59,45,149,,,,
62,down,Shakira,Addicted to You,60,41,152,,,,
63,down,Gotan Project,Una Música Brutal,62,50,152,,,,
64,up,Shakira,Don't Bother,69,35,151,,,,
65,up,Zumba Fitness,Caipirinha,73,34,150,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,24,140,,,,
67,up,Daddy Yankee,Lovumba,74,55,148,,,,
68,down,Enrique Iglesias,Hero (Metro Mix),32,26,95,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,1,139,,,,
70,up,Gotan Project,Last Tango In Paris,90,54,138,,,,
71,-,Jimmy Cruz,Everybody (Salsa Version),-,71,1,,,,
72,-,Pachito Alonso,Llegó Papá,-,72,1,,,,
73,-,Pily & Bachata Real,Killing Me Softly (feat. Hugo Estrada),-,73,1,,,,
74,-,Pachito Alonso,La Botella,-,74,1,,,,
75,-,Freddie Munoz,Un Poquito,-,75,1,,,,
76,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,116,,,,
77,-,Enrique Iglesias,Escape,-,40,136,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,2,124,,,,
79,-,Gotan Project,Vuelvo al Sur,-,56,126,,,,
80,up,Ricky Martin,Livin' la Vida Loca,89,21,110,,,,
81,-,Enrique Iglesias,Tired of Being Sorry,-,56,118,,,,
