Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,75,,,,
2,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,2,52,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,1,75,,,,
4,up,Enrique Iglesias,Hero,4,3,75,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,37,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,75,,,,
7,up,Shakira,"Whenever, Wherever",7,1,75,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),5,1,75,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,75,,,,
10,down,Juanes,La Camisa Negra,8,7,68,,,,
11,down,Enrique Iglesias,Rhythm Divine,10,6,75,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,73,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,63,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),15,5,75,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,71,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),13,9,75,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,10,75,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,65,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,65,,,,
20,down,Shakira,Underneath Your Clothes,19,15,75,,,,
21,up,Pitbull,Get It Started (feat. Shakira),23,4,74,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),24,17,74,,,,
23,down,Enrique Iglesias,Be With You,17,15,75,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,6,74,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,75,,,,
26,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,63,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,71,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),56,26,19,,,,
29,up,Ricky Martin,She Bangs (English Version),54,8,64,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),30,7,70,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),32,13,75,,,,
32,down,Shakira,Objection (Tango),29,25,75,,,,
33,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,9,66,,,,
34,up,King Africa,La Bomba,35,9,68,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,27,75,,,,
36,up,Daddy Yankee,Limbo,37,29,74,,,,
37,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,32,75,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,14,74,,,,
39,up,Gotan Project,Época,42,13,75,,,,
40,down,Mario Vazquez,Gallery,36,28,75,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,75,,,,
42,down,Daddy Yankee,Gasolina (En Directo),21,19,6,,,,
43,up,Shakira,La Tortura (Alternate Version),45,12,74,,,,
44,up,Marc Anthony,Vivir Mi Vida,44,14,72,,,,
45,-,Alejandro Fuentes,Tomorrow Only Knows,-,2,73,,,,
46,up,José Feliciano,Feliz Navidad,47,8,72,48,2019-12-29,48,2019-12-29
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,21,75,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,63,,,,
49,up,Aventura,Obsesión,49,15,66,,,,
50,-,Kaoma,Lambada,-,7,70,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,17,70,,,,
52,-,Pepe Aguilar,Por Mujeres Como Tu,-,52,2,,,,
53,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,53,1,21,2021-02-07,21,2021-02-07
54,-,Jory Boy,Se Te Nota,-,54,1,,,,
55,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Medley Diveana: Tus Ojos / Lo Que Siento Contigo / La Loba / Noches de Media Luna / Me Falta Todo / Si Tu Eres Mi Hombre y Yo Tu Mujer (feat. Diveana),-,55,1,,,,
56,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,56,1,,,,
57,down,Gotan Project,Queremos Paz,51,45,71,,,,
58,down,Shakira,Addicted to You,55,41,75,,,,
59,up,Kat Deluna,Whine Up (feat. Elephant Man),68,18,73,,,,
60,down,Gotan Project,Una Música Brutal,57,50,74,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),64,43,75,,,,
62,down,Shakira,Don't Bother,58,35,73,,,,
63,down,Macarena,Macarena,59,19,66,,,,
64,down,Daddy Yankee,Lovumba,61,55,74,,,,
65,up,Gotan Project,Last Tango In Paris,76,54,73,,,,
66,down,Enrique Iglesias,Escape,62,40,74,,,,
67,down,Gotan Project,Vuelvo al Sur,63,56,73,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,65,56,73,,,,
69,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,57,71,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),66,21,68,,,,
71,down,Julio Iglesias,Crazy,67,22,71,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,2,57,,,,
73,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,1,38,,,,
74,down,Gotan Project,Tríptico,70,62,69,,,,
75,down,Gotan Project,El Capitalismo Foráneo,72,63,70,,,,
76,down,Ricky Martin,Livin' la Vida Loca,71,21,62,,,,
77,down,Gotan Project,Chunga's Revenge,73,64,70,,,,
78,down,Zumba Fitness,African Dream - African Beats,74,66,70,,,,
79,down,Don Omar,Dale Don Dale,75,68,67,,,,
80,down,Shakira,"Suerte (Whenever, Wherever)",77,68,68,,,,
81,down,Sergio Mendes & Brasil '66,Mais Que Nada,78,71,16,,,,
82,down,Gotan Project,La del Ruso,79,69,65,,,,
83,down,Shakira,She Wolf (El Dorado World Tour Live),28,4,38,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),80,73,62,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,66,,,,
86,down,J Balvin & Willy William,Mi Gente,33,8,56,,,,
87,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,66,,,,
88,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,74,54,,,,
89,down,Enrique Iglesias,Can You Hear Me,82,75,59,,,,
90,-,Zumba Fitness,Caipirinha,-,34,72,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],83,37,57,,,,
92,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),84,77,54,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,57,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),40,24,71,,,,
95,down,Los del Río,Macarena (Bayside Boys Remix),48,12,72,,,,
96,down,Julio Iglesias,All of You (duet With Diana Ross),92,76,49,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],89,74,34,,,,
98,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,93,79,46,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,84,42,,,,
100,down,Los del Río,Macarena (River Re-Mix),94,91,18,,,,
