Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,125,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,138,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,138,,,,
4,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,2,111,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,97,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,136,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),75,1,97,,,,
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,138,,,,
9,up,Juanes,La Camisa Negra,12,7,130,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,137,,,,
11,up,Enrique Iglesias,Rhythm Divine,13,6,136,,,,
12,down,Enrique Iglesias,Hero,5,3,137,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,122,,,,
14,down,Shakira,"Whenever, Wherever",9,1,138,33,2020-02-09,33,2020-02-09
15,up,Rihanna,Pon de Replay (Radio Edit),15,9,136,,,,
16,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,90,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,135,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,137,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,127,,,,
20,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,20,1,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),21,13,135,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,136,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,59,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,4,137,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),26,17,135,,,,
26,up,Kaoma,Lambada,27,7,133,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,135,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,35,26,33,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,136,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,9,128,,,,
31,up,Ricky Martin,She Bangs (English Version),31,8,122,,,,
32,down,Shakira,Underneath Your Clothes,24,15,137,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),43,4,96,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),32,7,123,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,120,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,124,,,,
37,down,J Balvin & Willy William,Mi Gente,36,8,103,,,,
38,down,Enrique Iglesias,Be With You,37,15,136,,,,
39,down,King Africa,La Bomba,38,9,129,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),59,26,78,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,136,,,,
42,down,Shakira,Objection (Tango),33,25,136,,,,
43,down,Mario Vazquez,Gallery,40,28,135,,,,
44,down,Daddy Yankee,Limbo,41,29,130,,,,
45,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,136,,,,
46,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,135,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,122,,,,
48,down,Gotan Project,Época,44,13,136,,,,
49,-,Los del Río,Macarena (Bayside Boys Remix),-,12,126,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,21,136,,,,
51,down,Farruko,Pepas,8,1,38,,,,
52,down,Shakira,La Tortura (Alternate Version),48,12,136,,,,
53,down,Marc Anthony,Vivir Mi Vida,47,14,131,,,,
54,down,José Feliciano,Feliz Navidad,49,8,131,48,2019-12-29,48,2019-12-29
55,-,hey andy & Elli,Do What You Do,-,55,1,,,,
56,down,Aventura,Obsesión,50,15,122,,,,
57,down,Shakira,Addicted to You,56,41,135,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),54,43,135,,,,
59,down,Gotan Project,Queremos Paz,57,45,132,,,,
60,down,Kat Deluna,Whine Up (feat. Elephant Man),58,18,132,,,,
61,up,Macarena,Macarena,61,19,123,,,,
62,down,Gotan Project,Una Música Brutal,60,50,135,,,,
63,up,Daddy Yankee,Lovumba,64,55,132,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,25,108,,,,
65,up,Shakira,Don't Bother,65,35,134,,,,
66,up,Zumba Fitness,Caipirinha,66,34,133,,,,
67,up,Pitbull,Don't Stop the Party (feat. TJR),77,5,136,,,,
68,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,24,123,,,,
69,-,Travy Joe & Jay Kalyl,A Tu Manera,-,69,1,,,,
70,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,2,133,,,,
71,-,"Travy Joe, Musiko & Jay Kalyl",A Tu Manera Remix (En Vivo) [feat. Manny Montes & GabrielRodriguezEMC],-,71,1,,,,
72,-,"Travy Joe, Musiko & Jay Kalyl",A Tu Manera (feat. El Leo Pa & Jaydan) [Remix],-,72,1,,,,
73,down,Gotan Project,Last Tango In Paris,68,54,132,,,,
74,down,Enrique Iglesias,Escape,69,40,131,,,,
75,-,Travy Joe & Lutek,Se lo Traje,-,75,1,,,,
76,-,De La Fe,Danzo,-,76,1,,,,
77,down,Gotan Project,Vuelvo al Sur,71,56,124,,,,
78,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,112,,,,
79,down,Daddy Yankee,Gasolina (En Directo),67,19,60,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,74,56,115,,,,
81,down,Ricky Martin,Livin' la Vida Loca,62,21,98,,,,
82,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],76,57,111,,,,
83,down,Julio Iglesias,Crazy,78,22,105,,,,
