Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,225,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,225,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,212,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,223,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,222,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,6,221,,,,
8,up,Kaoma,Lambada,8,7,210,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),11,7,210,,,,
10,up,J Balvin & Willy William,Mi Gente,12,8,175,,,,
11,up,King Africa,La Bomba,13,9,212,,,,
12,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,199,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,200,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),24,12,204,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,71,,,,
16,up,Gotan Project,Época,19,13,218,,,,
17,up,Marc Anthony,Vivir Mi Vida,20,14,210,,,,
18,up,Aventura,Obsesión,21,15,198,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,17,201,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,204,,,,
21,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,218,,,,
22,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,201,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,197,,,,
24,down,Ricky Martin,She Bangs (English Version),9,8,198,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,9,210,,,,
26,-,Farruko,Pepas,-,1,113,,,,
27,-,KAROL G,TQG,-,15,2,,,,
28,-,Soledad Bravo,Cantos de Pilón Dos,-,28,1,,,,
29,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,29,1,,,,
30,-,Bendito Parche,Saliendo el Sol,-,30,1,,,,
31,down,Shakira,"Whenever, Wherever",14,1,223,33,2020-02-09,33,2020-02-09
32,down,Shakira,La Tortura (Alternate Version),18,12,221,,,,
33,down,Kat Deluna,Whine Up (feat. Elephant Man),28,18,198,,,,
34,down,Macarena,Macarena,23,19,184,,,,
35,-,Shakira & Rauw Alejandro,Te Felicito,-,25,3,,,,
36,-,Krak In Dub & La Perla,Pedacito De Coco,-,36,1,,,,
37,-,Circharles,Una Extraña Mas,-,37,1,,,,
38,-,Cristian Gonzalez & Orquesta La Bohemia,La Bella de Mis Sueños,-,38,1,,,,
