Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,93,,,,
2,up,Pitbull,Timber (feat. Ke$ha),35,1,105,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,95,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,66,,,,
5,down,Enrique Iglesias,Hero,4,3,105,,,,
6,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,105,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,104,,,,
8,down,Shakira,"Whenever, Wherever",6,1,105,33,2020-02-09,33,2020-02-09
9,up,Juanes,La Camisa Negra,9,7,98,,,,
10,up,Enrique Iglesias,Rhythm Divine,11,6,104,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,105,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),23,5,105,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,101,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),14,9,105,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,92,,,,
16,up,Farruko,Pepas,20,1,5,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,105,,,,
18,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,103,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,87,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,95,,,,
21,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,103,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,24,17,28,,,,
23,down,Shakira,Underneath Your Clothes,21,15,105,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,4,104,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),26,17,104,,,,
26,up,Kaoma,Lambada,27,7,100,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,103,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,30,26,5,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,2,85,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,104,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,9,99,,,,
32,up,Ricky Martin,She Bangs (English Version),32,8,93,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),19,5,105,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),34,7,99,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,94,,,,
36,down,Shakira,Objection (Tango),33,25,104,,,,
37,up,King Africa,La Bomba,40,9,97,,,,
38,up,Enrique Iglesias,Be With You,39,15,104,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,104,,,,
40,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,92,,,,
41,up,Mario Vazquez,Gallery,42,28,104,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,104,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),76,26,47,,,,
44,down,Shakira,She Wolf (El Dorado World Tour Live),7,4,67,,,,
45,down,Shakira,Rabiosa (feat. Pitbull),37,13,104,,,,
46,down,Gotan Project,Época,44,13,104,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,104,,,,
48,up,Shakira,La Tortura (Alternate Version),48,12,103,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,104,,,,
50,down,José Feliciano,Feliz Navidad,49,8,101,48,2019-12-29,48,2019-12-29
51,-,Manolin el Medico de la Salsa,Te Busco,-,51,1,,,,
52,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,52,1,,,,
53,-,J Balvin & Willy William,Mi Gente,-,8,76,,,,
54,up,Los del Río,Macarena (Bayside Boys Remix),78,12,97,,,,
55,down,Aventura,Obsesión,51,15,92,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),56,43,104,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,98,,,,
58,up,Shakira,Addicted to You,59,41,104,,,,
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,2,74,,,,
60,down,Gotan Project,Queremos Paz,58,45,100,,,,
61,down,Kat Deluna,Whine Up (feat. Elephant Man),60,18,99,,,,
62,up,Gotan Project,Una Música Brutal,62,50,103,,,,
63,up,Shakira,Don't Bother,71,35,102,,,,
64,up,Zumba Fitness,Caipirinha,66,34,101,,,,
65,-,Daddy Yankee,Limbo,-,29,101,,,,
66,up,Daddy Yankee,Gasolina (En Directo),79,19,34,,,,
67,up,Daddy Yankee,Lovumba,67,55,102,,,,
68,up,Enrique Iglesias,Escape,68,40,101,,,,
69,down,Gotan Project,Last Tango In Paris,65,54,101,,,,
70,-,Conga Libre,Llego a la Pista,-,70,1,,,,
71,-,Mocci,Ma3lich,-,71,1,,,,
72,-,Mocci,9Ortass,-,72,1,,,,
73,up,Los del Río,Macarena (Original Version),81,49,55,,,,
74,-,Musicologo The Libro,Teachan,-,74,1,,,,
75,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),28,1,67,,,,
76,down,Gotan Project,Vuelvo al Sur,70,56,100,,,,
77,-,Righeira,Gli parlerò di te (1983),-,77,1,,,,
78,-,Ricchi & Poveri,Malentendido,-,78,1,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),75,21,89,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,25,83,,,,
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,93,,,,
82,down,Marc Anthony,Vivir Mi Vida,47,14,100,,,,
83,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,94,,,,
84,down,Macarena,Macarena,61,19,94,,,,
85,down,Ricky Martin,Livin' la Vida Loca,63,21,84,,,,
86,down,Enrique Iglesias,Tired of Being Sorry,80,56,98,,,,
