Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),15,1,95,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,83,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,85,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,93,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),65,1,57,,,,
6,up,Enrique Iglesias,Hero,6,3,95,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,95,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,56,,,,
9,up,Shakira,"Whenever, Wherever",9,1,95,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,5,95,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),21,4,57,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,6,95,,,,
13,down,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,95,,,,
14,down,Juanes,La Camisa Negra,11,7,88,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,91,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,94,,,,
17,up,Rihanna,Pon de Replay (Radio Edit),17,9,95,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,95,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,85,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,93,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,24,17,18,,,,
22,up,Shakira,Underneath Your Clothes,22,15,95,,,,
23,up,Pitbull,Get It Started (feat. Shakira),25,4,94,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),26,17,94,,,,
25,up,Kaoma,Lambada,28,7,90,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,94,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,95,,,,
28,up,Ricky Martin,She Bangs (English Version),33,8,84,,,,
29,up,Shakira,Objection (Tango),35,25,95,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),36,7,90,,,,
31,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,84,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,95,,,,
33,down,Enrique Iglesias,Be With You,27,15,95,,,,
34,up,King Africa,La Bomba,38,9,88,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),31,13,95,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,95,,,,
37,up,Mario Vazquez,Gallery,40,28,95,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),14,5,95,,,,
39,-,J Balvin & Willy William,Mi Gente,-,8,71,,,,
40,up,Daddy Yankee,Limbo,41,29,94,,,,
41,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,95,,,,
42,up,Gotan Project,Época,43,13,95,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,95,,,,
44,up,Shakira,La Tortura (Alternate Version),48,12,94,,,,
45,up,José Feliciano,Feliz Navidad,50,8,92,48,2019-12-29,48,2019-12-29
46,up,Aventura,Obsesión,57,15,83,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,95,,,,
48,-,Lele Pons & Juhn,Abajo y Arriba,-,48,1,,,,
49,-,Farruko,Pepas,-,1,1,,,,
50,-,Quantic & Nidia Góngora,Macumba de Marea,-,50,1,,,,
51,-,Kevin Johansen,Hindue Blues,-,51,1,,,,
52,up,Gotan Project,Queremos Paz,59,45,91,,,,
53,up,Shakira,Addicted to You,60,41,95,,,,
54,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,90,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),58,43,95,,,,
56,up,Gotan Project,Una Música Brutal,62,50,94,,,,
57,up,Zumba Fitness,Caipirinha,63,34,92,,,,
58,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,67,,,,
59,up,Macarena,Macarena,66,19,85,,,,
60,up,Shakira,Don't Bother,64,35,93,,,,
61,up,Daddy Yankee,Lovumba,67,55,93,,,,
62,up,Gotan Project,Last Tango In Paris,68,54,92,,,,
63,up,Enrique Iglesias,Escape,71,40,93,,,,
64,up,Gotan Project,Vuelvo al Sur,70,56,92,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,72,56,92,,,,
66,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],73,57,90,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,2,76,,,,
68,up,Julio Iglesias,Crazy,74,22,90,,,,
69,down,Daddy Yankee,Gasolina (En Directo),34,19,25,,,,
70,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,74,,,,
71,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,24,87,,,,
72,up,Ricky Martin,Livin' la Vida Loca,75,21,77,,,,
73,up,Gotan Project,Tríptico,77,62,88,,,,
74,up,Gotan Project,El Capitalismo Foráneo,78,63,89,,,,
75,up,Enrique Iglesias & Akon,One Day At a Time,79,74,17,,,,
76,up,Gotan Project,Chunga's Revenge,80,64,89,,,,
77,-,Quantic & Nidia Góngora,Balada Borracha,-,77,1,,,,
78,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,78,1,,,,
79,up,Zumba Fitness,African Dream - African Beats,81,66,89,,,,
80,-,NanowaR of Steel,Norwegian Reggaeton (Andrea Consoli Remix),-,80,1,,,,
81,-,Alexandra,Yo No Soy Esa,-,81,1,,,,
82,-,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,-,82,1,,,,
83,-,Mucho Mas,Made in Cuba,-,83,1,,,,
84,down,Enrique Iglesias,Hero (Metro Mix),44,26,39,,,,
85,-,Alex Rivera y la Sabrosona,La Trilogia Perfecta,-,85,1,,,,
86,-,Los del Río,Macarena (Bayside Boys Remix),-,12,89,,,,
87,down,Shakira,"Suerte (Whenever, Wherever)",83,68,86,,,,
88,down,Don Omar,Dale Don Dale,82,68,82,,,,
89,-,Alex Rivera y la Sabrosona,Mi Salsa Dura,-,89,1,,,,
90,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,7,79,,,,
91,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,82,,,,
92,down,Gotan Project,La del Ruso,84,69,82,,,,
93,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,91,,,,
94,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,85,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,86,,,,
96,down,Marc Anthony,Vivir Mi Vida,49,14,91,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,17,89,,,,
98,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,73,78,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,74,46,,,,
100,down,Enrique Iglesias,Can You Hear Me,87,75,74,,,,
