Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,35,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,38,,,,
3,up,Lucenzo,Danza Kuduro (Radio Edit),4,2,37,,,,
4,up,Shakira,"Whenever, Wherever",6,1,38,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,38,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,38,,,,
7,up,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,38,,,,
8,up,Enrique Iglesias,Rhythm Divine,10,6,38,,,,
9,up,Juanes,La Camisa Negra,11,7,31,,,,
10,up,Enrique Iglesias,Hero,16,3,38,,,,
11,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,1,14,2020-08-02,10,2020-08-23
12,up,Pitbull,Don't Stop the Party (feat. TJR),20,5,38,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,34,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),14,9,38,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,2,37,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,1,38,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,38,,,,
18,up,Shakira,Underneath Your Clothes,19,15,38,,,,
19,down,Alejandro Fuentes,Tomorrow Only Knows,17,2,38,,,,
20,up,Daddy Yankee,Gasolina,37,18,34,,,,
21,up,Pitbull,Get It Started (feat. Shakira),22,4,37,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),24,17,38,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),70,1,3,,,,
24,up,Lucenzo,Danza Kuduro,25,18,37,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,32,,,,
26,up,Kaoma,Lambada,57,7,36,,,,
27,down,Shakira,Hips Don't Lie (Live),18,3,38,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,38,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,38,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,9,35,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),12,1,36,,,,
32,down,Shakira,Objection (Tango),30,25,38,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),31,7,38,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),91,2,36,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),23,13,38,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,10,38,,,,
37,up,J Balvin & Willy William,Mi Gente,47,8,27,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,2,28,,,,
39,down,Enrique Iglesias,Be With You,34,15,38,,,,
40,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),77,2,3,,,,
41,down,King Africa,La Bomba,35,9,36,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,38,,,,
43,down,Mario Vazquez,Gallery,38,28,38,,,,
44,up,Shakira,She Wolf (El Dorado World Tour Live),81,4,3,,,,
45,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,32,38,,,,
46,-,Camilo Sesto,¿Quieres Ser Mi Amante?,-,46,1,,,,
47,-,DCO,Eres Tú,-,47,1,,,,
48,down,Lucenzo,Danza Kuduro (Club Extended),41,30,37,,,,
49,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,2,24,,,,
50,down,Gotan Project,Época,42,13,38,,,,
51,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,38,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,33,,,,
53,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,24,35,,,,
54,down,Shakira,La Tortura (Alternate Version),46,12,37,,,,
55,down,José Feliciano,Feliz Navidad,48,8,35,48,2019-12-29,48,2019-12-29
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,21,38,,,,
57,down,Aventura,Obsesión,50,15,33,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),85,12,38,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,35,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,32,,,,
61,down,Gotan Project,Queremos Paz,60,45,34,,,,
62,down,Nicky Jam & J Balvin,X (Spanglish Version),59,43,38,,,,
63,down,Kat Deluna,Whine Up (feat. Elephant Man),61,18,38,,,,
64,down,Shakira,Addicted to You,55,41,38,,,,
65,down,Gotan Project,Una Música Brutal,62,50,37,,,,
66,down,Macarena,Macarena,64,19,34,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,25,28,,,,
68,down,Zumba Fitness,Caipirinha,63,34,37,,,,
69,down,Gotan Project,Last Tango In Paris,65,54,37,,,,
70,down,Shakira,Don't Bother,69,35,37,,,,
71,up,Daddy Yankee,Lovumba,76,55,37,,,,
72,down,Enrique Iglesias,Escape,67,40,37,,,,
73,down,Gotan Project,Vuelvo al Sur,68,56,36,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,57,34,,,,
75,down,Enrique Iglesias,Tired of Being Sorry,73,56,36,,,,
76,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),66,28,38,,,,
77,-,Enrique Iglesias,Nunca Te Olvidaré,-,77,1,,,,
78,-,La Sonora Matancera & Celio González,Y No Me Engañes Más,-,78,1,,,,
79,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,33,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),74,21,37,,,,
81,up,Ricky Martin,Livin' la Vida Loca,93,21,28,,,,
82,-,Yomil y El Dany & Yulien Oviedo,Sorry For You,-,82,1,,,,
83,-,Duo Dinámico,Como Ayer,-,83,1,,,,
84,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,84,1,,,,
85,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,12,3,,,,
86,down,Julio Iglesias,Crazy,75,22,35,,,,
87,-,"Diana Ela, Abraham Mateo & Leslie Shaw",Contigo (feat. Katalina),-,87,1,,,,
88,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),94,33,34,,,,
89,-,Angy,Por Que Esperar? (feat. Abraham Mateo),-,89,1,,,,
90,-,El Biles,Vivir Sin Aire (Maná),-,90,1,,,,
91,down,Gotan Project,Tríptico,78,62,33,,,,
92,down,Gotan Project,El Capitalismo Foráneo,79,63,34,,,,
93,down,Gotan Project,Chunga's Revenge,82,64,34,,,,
94,up,Shakira,"Suerte (Whenever, Wherever)",95,68,33,,,,
95,down,Zumba Fitness,African Dream - African Beats,89,66,34,,,,
96,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,14,37,,,,
97,down,Daddy Yankee,Limbo,54,29,37,,,,
98,down,Don Omar,Dale Don Dale,96,68,33,,,,
99,down,Gotan Project,La del Ruso,98,69,31,,,,
100,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,73,29,,,,
