Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,160,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,147,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,146,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,118,,,,
5,up,Enrique Iglesias,Hero,6,3,159,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,119,,,,
7,up,Shakira,"Whenever, Wherever",8,1,160,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,160,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,158,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],11,2,128,,,,
11,up,Juanes,La Camisa Negra,13,7,152,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,5,159,,,,
13,up,Enrique Iglesias,Rhythm Divine,14,6,158,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,155,,,,
15,up,Rihanna,Pon de Replay (Radio Edit),16,9,158,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,144,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,159,,,,
18,down,Pitbull,Timber (feat. Ke$ha),3,1,160,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,149,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,157,,,,
21,up,Shakira,Underneath Your Clothes,21,15,159,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,158,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,24,17,81,,,,
24,up,Daddy Yankee,Gasolina (En Directo),74,19,81,,,,
25,up,Pitbull,Get It Started (feat. Shakira),26,4,159,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),27,17,157,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,5,158,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,5,144,,,,
29,up,Kaoma,Lambada,30,7,155,,,,
30,up,Kat Deluna,Run the Show (feat. Busta Rhymes),31,6,157,,,,
31,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,24,144,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,33,26,53,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,24,158,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,9,150,,,,
35,up,Ricky Martin,She Bangs (English Version),36,8,141,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),37,7,145,,,,
37,down,Shakira,Rabiosa (feat. Pitbull),25,13,157,,,,
38,up,Shakira,Objection (Tango),38,25,158,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,142,,,,
40,up,J Balvin & Willy William,Mi Gente,40,8,125,,,,
41,up,King Africa,La Bomba,41,9,151,,,,
42,up,Enrique Iglesias,Be With You,42,15,158,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,158,,,,
44,up,Mario Vazquez,Gallery,44,28,157,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),23,4,117,,,,
46,down,嘻哈鬥牛梗,"Bon, Bon",45,39,17,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,32,158,,,,
48,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,34,157,,,,
49,down,Gotan Project,Época,48,13,158,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,144,,,,
51,up,Shakira,La Tortura (Alternate Version),52,12,158,,,,
52,-,Ephrem J & Grupo Extra,Yo Quiero Fiesta,-,52,1,,,,
53,-,Icesis Couture & Velvet Code,La Pusetta (Radio Edit),-,53,1,,,,
54,-,Tokischa & ROSALÍA,Linda,-,54,1,,,,
55,-,"Ronald Borjas & Jose Alberto -"" EL CANARIO""",A Mi Me Gusta,-,55,1,,,,
56,-,Manuel Turizo,La Bachata,-,56,1,,,,
57,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,21,158,,,,
58,down,Marc Anthony,Vivir Mi Vida,51,14,153,,,,
59,down,José Feliciano,Feliz Navidad,56,8,153,48,2019-12-29,48,2019-12-29
60,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,129,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,147,,,,
62,down,Aventura,Obsesión,57,15,144,,,,
63,down,Nicky Jam & J Balvin,X (Spanglish Version),60,43,157,,,,
64,down,Gotan Project,Queremos Paz,61,45,154,,,,
65,down,Kat Deluna,Whine Up (feat. Elephant Man),62,18,154,,,,
66,down,Shakira,Addicted to You,59,41,157,,,,
67,down,Gotan Project,Una Música Brutal,64,50,157,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),75,21,117,,,,
69,down,Macarena,Macarena,63,19,143,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),68,26,100,,,,
71,down,Shakira,Don't Bother,65,35,156,,,,
72,-,Pahua & Barzo,El Traketeo,-,72,1,,,,
73,-,Paloma del Cerro & Desierto y Agua,Te Quiero Como Eres,-,73,1,,,,
74,-,David de Jacoba,EL NIÑO DE MARIA (feat. pepe del morao),-,74,1,,,,
75,-,Leo Pacheco Jr,Salsa Gorda,-,75,1,,,,
76,-,Pablo Alborán,A batir las alas,-,76,1,,,,
77,-,Ephrem J,Karma,-,77,1,,,,
78,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,78,1,,,,
79,down,Zumba Fitness,Caipirinha,67,34,155,,,,
80,down,Daddy Yankee,Lovumba,70,55,153,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,25,121,,,,
82,-,Enrique Iglesias,Tired of Being Sorry,-,56,119,,,,
83,-,Ricky Martin,Livin' la Vida Loca,-,21,114,,,,
