Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,172,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
3,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,172,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,161,,,,
5,down,Alejandro Fuentes,Tomorrow Only Knows,4,2,170,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,171,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,170,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,154,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,168,,,,
10,up,Kaoma,Lambada,10,7,167,,,,
11,up,Ricky Martin,She Bangs (English Version),11,8,152,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,9,162,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,153,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),13,7,157,,,,
15,down,J Balvin & Willy William,Mi Gente,14,8,135,,,,
16,up,King Africa,La Bomba,24,9,163,,,,
17,down,Shakira,"Whenever, Wherever",15,1,172,33,2020-02-09,33,2020-02-09
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,18,,,,
19,up,Shakira,La Tortura (Alternate Version),21,12,170,,,,
20,down,Gotan Project,Época,17,13,170,,,,
21,down,Marc Anthony,Vivir Mi Vida,18,14,160,,,,
22,down,José Feliciano,Feliz Navidad,19,8,165,48,2019-12-29,48,2019-12-29
23,up,Los del Río,Macarena (Bayside Boys Remix),25,12,157,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,17,158,,,,
25,up,Farruko,Pepas,34,1,71,,,,
26,-,Empress Orchestra,Mack the Knife,-,26,1,,,,
27,-,Magnom & Caine,Tropical Breeze,-,27,1,,,,
28,-,Zacarías Ferreira,Eres el Final,-,28,1,,,,
29,-,Lirico En La Casa,Vamos Pal Bajo Mundo,-,29,1,,,,
30,down,Kat Deluna,Whine Up (feat. Elephant Man),23,18,166,,,,
31,-,"Shorty C ""El Real"" & Ralphy Dreamz",Apocalipsis De Amor,-,31,1,,,,
32,-,Verbo Flow & Imperio Record,Boo Boo,-,32,1,,,,
33,-,Smoothies & Gabj,Ta Gostosinha (feat. Mc Matheus 4m),-,33,1,,,,
34,-,Dj Venot & Dj Limbo Latino,"Shakira: Bzrp Music Sessions, Vol. 53 (Bachata Version) [feat. Natalia Nekare]",-,34,1,,,,
35,-,Kiko El Crazy & will.i.am,Latina,-,35,1,,,,
36,-,Gusi,Cuándo,-,36,1,,,,
37,-,Dani J,Mil Vidas,-,37,1,,,,
38,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,38,1,,,,
39,-,Tito Rodríguez,Ay! Qué Frío,-,39,1,,,,
40,-,Dani J,Acércate A Mí,-,40,1,,,,
41,-,N'Samble,La Cura,-,41,1,,,,
42,-,Andy Fortuna Productions,A Namorada,-,42,1,,,,
