Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,113,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,103,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,101,,,,
4,up,Pitbull,Timber (feat. Ke$ha),36,1,113,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,74,,,,
6,down,Shakira,"Whenever, Wherever",5,1,113,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Hero,7,3,113,,,,
8,down,Shakira,She Wolf (El Dorado World Tour Live),6,4,75,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,112,,,,
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,113,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,113,,,,
12,down,Juanes,La Camisa Negra,10,7,106,,,,
13,down,Enrique Iglesias,Rhythm Divine,12,6,112,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),61,1,75,,,,
15,up,Farruko,Pepas,69,1,13,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,93,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,109,,,,
18,down,Rihanna,Pon de Replay (Radio Edit),15,9,113,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,100,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,111,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,113,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,103,,,,
23,down,Shakira,Underneath Your Clothes,20,15,113,,,,
24,down,Alejandro Fuentes,Tomorrow Only Knows,21,2,111,,,,
25,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,36,,,,
26,down,Pitbull,Get It Started (feat. Shakira),23,4,112,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),24,17,112,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),43,5,113,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,100,,,,
30,down,Kaoma,Lambada,26,7,108,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,111,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,30,26,13,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,112,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,107,,,,
35,down,Ricky Martin,She Bangs (English Version),33,8,100,,,,
36,down,Shakira,Objection (Tango),34,25,112,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),35,7,106,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),41,13,112,,,,
39,down,Enrique Iglesias,Be With You,37,15,112,,,,
40,down,King Africa,La Bomba,38,9,105,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,112,,,,
42,up,Mario Vazquez,Gallery,42,28,112,,,,
43,up,Daddy Yankee,Limbo,68,29,109,,,,
44,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,24,101,,,,
45,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,112,,,,
46,up,Gotan Project,Época,47,13,112,,,,
47,down,Enrique Iglesias,Hero (Metro Mix),39,26,55,,,,
48,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,112,,,,
49,up,Shakira,La Tortura (Alternate Version),50,12,111,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,112,,,,
51,down,Marc Anthony,Vivir Mi Vida,49,14,108,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),52,12,105,,,,
53,-,Paula Zuleta,Dame la Oportunidad,-,53,1,,,,
54,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,54,1,,,,
55,down,Aventura,Obsesión,53,15,100,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),54,43,112,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,17,105,,,,
58,down,Gotan Project,Queremos Paz,57,45,108,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),58,18,107,,,,
60,down,Shakira,Addicted to You,56,41,112,,,,
61,down,Gotan Project,Una Música Brutal,59,50,111,,,,
62,down,Shakira,Don't Bother,60,35,110,,,,
63,down,Zumba Fitness,Caipirinha,62,34,109,,,,
64,down,Daddy Yankee,Lovumba,63,55,110,,,,
65,down,Gotan Project,Last Tango In Paris,64,54,109,,,,
66,up,Daddy Yankee,Con Calma (feat. Snow),70,21,93,,,,
67,down,Enrique Iglesias,Escape,65,40,108,,,,
68,down,Gotan Project,Vuelvo al Sur,66,56,105,,,,
69,-,Charo,Fantastico,-,69,1,,,,
70,-,Christian Daniel,Enfermo de Amor,-,70,1,,,,
71,-,Charo,Espana Cani (Club Mix),-,71,1,,,,
72,-,Susan Ochoa,Me Voy a Liberar (feat. Amy Gutierrez),-,72,1,,,,
73,-,Raúl Paz,El Puente,-,73,1,,,,
74,-,Daddy Yankee,Gasolina (En Directo),-,19,40,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,25,86,,,,
76,down,Enrique Iglesias,Tired of Being Sorry,72,56,101,,,,
77,-,Los del Río,Macarena (Original Version),-,49,62,,,,
78,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],73,57,98,,,,
