Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,235,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,210,,,,
3,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,235,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,222,,,,
5,down,Alejandro Fuentes,Tomorrow Only Knows,4,2,233,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,4,232,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,5,228,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,207,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,231,,,,
10,down,Ricky Martin,She Bangs (English Version),9,8,208,,,,
11,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,9,211,,,,
12,up,J Balvin & Willy William,Mi Gente,12,8,185,,,,
13,down,Gotan Project,Santa María (Del Buen Ayre),11,7,220,,,,
14,down,Shakira,"Whenever, Wherever",13,1,232,33,2020-02-09,33,2020-02-09
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,11,210,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,81,,,,
17,up,Gotan Project,Época,18,13,228,,,,
18,up,Shakira,La Tortura (Alternate Version),19,12,231,,,,
19,down,Los del Río,Macarena (Bayside Boys Remix),17,12,214,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,14,219,,,,
21,up,Aventura,Obsesión,21,15,207,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,17,211,,,,
23,up,Farruko,Pepas,25,1,123,,,,
24,up,Macarena,Macarena,33,19,192,,,,
25,-,Kingttana,VA A PASAR (feat. Sixto Rein),-,25,1,,,,
26,-,Ángel Canales,Solo Se Que Tiene Nombre de Mujer,-,26,1,,,,
27,-,Sheila E.,Anacaona (feat. Rubén Blades),-,27,1,,,,
28,-,Liepa Mondeikaite,Kam Ta Meilė,-,28,1,,,,
29,down,Ricky Martin,Livin' la Vida Loca,24,21,135,,,,
30,-,Norman E. Chaparro Gómez,No Se Case Compadre,-,30,1,,,,
31,-,Chiquito Team Band,Perdóname,-,31,1,,,,
32,-,Papá Noel & Papi Oviedo,M Bonge (feat. Wuta Mayi),-,32,1,,,,
33,-,Rey Ruiz,Tu No Te das Cuenta,-,33,1,,,,
34,-,Rey Ruiz,Prometiste Volver,-,34,1,,,,
35,-,Eduardo Zayas y Su Ez la Banda,Dos Puntos de Vista (feat. Veruska Verdú & Luchito Muñoz),-,35,1,,,,
36,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,205,,,,
