Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,77,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,77,,,,
3,up,Enrique Iglesias,Hero,4,3,77,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,67,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,39,,,,
6,up,Shakira,"Whenever, Wherever",6,1,77,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,77,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,77,,,,
9,up,Juanes,La Camisa Negra,9,7,70,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,5,77,,,,
11,up,Enrique Iglesias,Rhythm Divine,11,6,77,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,65,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,73,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),15,9,77,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),12,5,77,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,77,,,,
17,up,Enrique Iglesias,Be With You,18,15,77,,,,
18,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,64,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,67,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,75,,,,
21,down,Shakira,Underneath Your Clothes,20,15,77,,,,
22,down,Daddy Yankee,Gasolina (En Directo),21,19,8,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,4,76,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,2,59,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),23,17,76,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),29,13,77,,,,
27,down,Kaoma,Lambada,24,7,72,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,6,76,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,77,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,73,,,,
31,up,Shakira,Objection (Tango),32,25,77,,,,
32,down,Ricky Martin,She Bangs (English Version),28,8,66,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),31,4,40,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),30,7,72,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),34,1,65,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,9,68,,,,
37,down,King Africa,La Bomba,35,9,70,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,77,,,,
39,down,Mario Vazquez,Gallery,37,28,77,,,,
40,down,Daddy Yankee,Limbo,38,29,76,,,,
41,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,32,77,,,,
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,14,76,,,,
43,down,Gotan Project,Época,41,13,77,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,77,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,11,68,,,,
46,down,Shakira,La Tortura (Alternate Version),44,12,76,,,,
47,down,Marc Anthony,Vivir Mi Vida,45,14,74,,,,
48,down,José Feliciano,Feliz Navidad,46,8,74,48,2019-12-29,48,2019-12-29
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,77,,,,
50,down,Aventura,Obsesión,47,15,68,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),90,12,74,,,,
52,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,67,,,,
53,-,Banda Real,Cenizas,-,53,1,,,,
54,-,Manuel Carrasco,Amor Planetario,-,54,1,,,,
55,-,Andrea Bocelli,Un Dulce Melodrama,-,55,1,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),49,43,77,,,,
57,down,Shakira,Addicted to You,53,41,77,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,17,72,,,,
59,down,Gotan Project,Queremos Paz,54,45,73,,,,
60,down,Kat Deluna,Whine Up (feat. Elephant Man),56,18,75,,,,
61,down,Gotan Project,Una Música Brutal,57,50,76,,,,
62,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),59,1,40,,,,
63,down,Shakira,Don't Bother,58,35,75,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,25,59,,,,
65,down,Zumba Fitness,Caipirinha,60,34,74,,,,
66,down,Macarena,Macarena,61,19,68,,,,
67,down,Daddy Yankee,Lovumba,63,55,76,,,,
68,down,Gotan Project,Last Tango In Paris,64,54,75,,,,
69,down,Enrique Iglesias,Escape,65,40,76,,,,
70,down,Lucenzo,Danza Kuduro (feat. Don Omar),68,1,75,,,,
71,down,Gotan Project,Vuelvo al Sur,66,56,75,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],69,57,73,,,,
73,down,Enrique Iglesias,Tired of Being Sorry,70,56,75,,,,
74,down,Daddy Yankee,Con Calma (feat. Snow),71,21,70,,,,
75,down,Julio Iglesias,Crazy,72,22,73,,,,
76,down,Gotan Project,Tríptico,74,62,71,,,,
77,down,Ricky Martin,Livin' la Vida Loca,73,21,64,,,,
78,down,Gotan Project,El Capitalismo Foráneo,75,63,72,,,,
79,down,Gotan Project,Chunga's Revenge,76,64,72,,,,
80,down,Zumba Fitness,African Dream - African Beats,77,66,72,,,,
81,down,Shakira,"Suerte (Whenever, Wherever)",78,68,70,,,,
82,down,Don Omar,Dale Don Dale,79,68,69,,,,
83,down,Sergio Mendes & Brasil '66,Mais Que Nada,80,71,18,,,,
84,down,Gotan Project,La del Ruso,81,69,67,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,73,64,,,,
86,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,84,74,56,,,,
87,down,Enrique Iglesias,Can You Hear Me,85,75,61,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,37,59,,,,
89,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),89,77,56,,,,
90,down,Julio Iglesias,All of You (duet With Diana Ross),86,76,51,,,,
91,-,Banda Real & Urbanda,Quien,-,91,1,,,,
92,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,97,79,48,,,,
93,-,Anuel AA,Nunca Sapo,-,93,1,,,,
94,down,Enrique Iglesias,Hero (Metro Mix),83,26,21,,,,
95,up,Daniel Diges,Algo Pequeñito,99,80,40,,,,
96,up,Los del Río,Macarena (River Re-Mix),98,91,20,,,,
97,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,81,41,,,,
98,down,Los del Río,Macarena (Original Version),91,49,36,,,,
99,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,29,,,,
100,down,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),96,88,10,,,,
