Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,168,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,168,,,,
3,up,Enrique Iglesias,Hero,4,3,167,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,126,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,155,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,127,,,,
7,up,Shakira,"Whenever, Wherever",7,1,168,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,166,,,,
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,168,,,,
10,up,Juanes,La Camisa Negra,10,7,160,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,137,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,6,166,,,,
13,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,2,112,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,163,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),12,5,167,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),15,9,166,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,165,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,1,152,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,167,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,157,,,,
21,down,Shakira,Underneath Your Clothes,19,15,167,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,20,2,166,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,89,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,4,167,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),24,17,165,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),25,5,166,,,,
27,down,Kaoma,Lambada,26,7,163,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,164,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,24,152,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,57,26,58,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,166,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,9,158,,,,
33,down,Ricky Martin,She Bangs (English Version),31,8,148,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),32,13,165,,,,
35,down,Shakira,Objection (Tango),33,25,166,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),35,7,153,,,,
37,up,Enrique Iglesias,Be With You,37,15,166,,,,
38,up,King Africa,La Bomba,38,9,159,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,166,,,,
40,up,Mario Vazquez,Gallery,41,28,165,,,,
41,up,嘻哈鬥牛梗,"Bon, Bon",68,39,22,,,,
42,up,Daddy Yankee,Limbo,43,29,157,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,166,,,,
44,up,Gotan Project,Época,45,13,166,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,34,165,,,,
46,up,Marc Anthony,Vivir Mi Vida,74,14,156,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,152,,,,
48,up,Shakira,La Tortura (Alternate Version),48,12,166,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,166,,,,
50,up,José Feliciano,Feliz Navidad,54,8,161,48,2019-12-29,48,2019-12-29
51,-,Victor Azael,El Negociante,-,51,1,,,,
52,-,Fixty Ordara y Ja Rulay & Ovi,Todo Está Ok Remix,-,52,1,,,,
53,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,29,2,,,,
54,-,Jay Wheeler,Otra Noche Mas,-,54,1,,,,
55,up,Los del Río,Macarena (Bayside Boys Remix),55,12,153,,,,
56,up,Aventura,Obsesión,79,15,147,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),56,43,165,,,,
58,up,Gotan Project,Queremos Paz,58,45,162,,,,
59,up,Shakira,Addicted to You,62,41,165,,,,
60,down,Macarena,Macarena,59,19,151,,,,
61,up,Farruko,Pepas,89,1,67,,,,
62,up,Daddy Yankee,Con Calma (feat. Snow),90,21,122,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,2,135,,,,
64,down,Gotan Project,Una Música Brutal,60,50,165,,,,
65,up,Shakira,Don't Bother,65,35,164,,,,
66,up,Zumba Fitness,Caipirinha,66,34,163,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),85,26,108,,,,
68,up,Gotan Project,Last Tango In Paris,69,54,149,,,,
69,-,Issac Delgado,Ni Con Bala Ni Con Cañón,-,69,1,,,,
70,-,Ale Moretti,"Bizarrap, Shakira #53 (Fiestero)",-,70,1,,,,
71,-,Jimmy Bonilla,El Negro Bembón - Tributo a Bobby Capó,-,71,1,,,,
72,-,Contrabandeando,Levántense (feat. Carlitos Chacal),-,72,1,,,,
73,up,Kat Deluna,Whine Up (feat. Elephant Man),86,18,162,,,,
74,down,Daddy Yankee,Gasolina (En Directo),63,19,89,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,25,129,,,,
76,up,Enrique Iglesias,Escape,88,40,145,,,,
77,-,Victor Jaramillo,Yo Ya No Vuelvo Contigo,-,77,1,,,,
78,-,Jimmy Bonilla,Tus Ojos Castaños,-,78,1,,,,
79,-,Jimmy Bonilla,No Puedo Dejar de Quererte,-,79,1,,,,
80,-,Victor Jaramillo & Carlos García,Con Ella Aprendí,-,80,1,,,,
81,-,Ricky Martin,She Bangs,-,81,1,,,,
82,-,Ricky Martin,Livin' la Vida Loca,-,21,115,,,,
83,up,Gotan Project,Vuelvo al Sur,91,56,130,,,,
84,-,Enrique Iglesias,Tired of Being Sorry,-,56,122,,,,
