Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,94,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,82,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,84,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,92,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,55,,,,
6,down,Enrique Iglesias,Hero,5,3,94,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,94,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,94,,,,
9,up,Shakira,"Whenever, Wherever",9,1,94,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,5,94,,,,
11,up,Juanes,La Camisa Negra,11,7,87,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,6,94,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,90,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),13,5,94,,,,
15,up,Pitbull,Timber (feat. Ke$ha),36,1,94,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,81,,,,
17,up,Rihanna,Pon de Replay (Radio Edit),17,9,94,,,,
18,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,93,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,94,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,84,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),20,4,56,,,,
22,up,Shakira,Underneath Your Clothes,22,15,94,,,,
23,down,Alejandro Fuentes,Tomorrow Only Knows,21,2,92,,,,
24,down,Enrique Iglesias & Usher,Dirty Dancer,23,17,17,,,,
25,down,Pitbull,Get It Started (feat. Shakira),24,4,93,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),26,17,93,,,,
27,up,Enrique Iglesias,Be With You,38,15,94,,,,
28,down,Kaoma,Lambada,27,7,89,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,93,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,94,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),32,13,94,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,90,,,,
33,up,Ricky Martin,She Bangs (English Version),33,8,83,,,,
34,down,Daddy Yankee,Gasolina (En Directo),25,19,24,,,,
35,down,Shakira,Objection (Tango),34,25,94,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),35,7,89,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,84,,,,
38,up,King Africa,La Bomba,39,9,87,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,27,94,,,,
40,up,Mario Vazquez,Gallery,41,28,94,,,,
41,up,Daddy Yankee,Limbo,79,29,93,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,94,,,,
43,up,Gotan Project,Época,43,13,94,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),60,26,38,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,94,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,85,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,21,94,,,,
48,down,Shakira,La Tortura (Alternate Version),47,12,93,,,,
49,up,Marc Anthony,Vivir Mi Vida,50,14,90,,,,
50,down,José Feliciano,Feliz Navidad,49,8,91,48,2019-12-29,48,2019-12-29
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,88,,,,
52,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,52,1,,,,
53,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,53,1,,,,
54,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat) [Live],-,54,1,,,,
55,-,El RG Rogelio Garnica,Soy Oaxaco (feat. Los Norteñisimos Zikarios de Maldo Gómez),-,55,1,,,,
56,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,24,86,,,,
57,down,Aventura,Obsesión,56,15,82,,,,
58,down,Nicky Jam & J Balvin,X (Spanglish Version),54,43,94,,,,
59,up,Gotan Project,Queremos Paz,59,45,90,,,,
60,down,Shakira,Addicted to You,57,41,94,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,89,,,,
62,up,Gotan Project,Una Música Brutal,62,50,93,,,,
63,up,Zumba Fitness,Caipirinha,63,34,91,,,,
64,up,Shakira,Don't Bother,64,35,92,,,,
65,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),98,1,56,,,,
66,down,Macarena,Macarena,65,19,84,,,,
67,up,Daddy Yankee,Lovumba,67,55,92,,,,
68,up,Gotan Project,Last Tango In Paris,69,54,91,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,2,75,,,,
70,up,Gotan Project,Vuelvo al Sur,70,56,91,,,,
71,down,Enrique Iglesias,Escape,66,40,92,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,68,56,91,,,,
73,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,57,89,,,,
74,down,Julio Iglesias,Crazy,72,22,89,,,,
75,down,Ricky Martin,Livin' la Vida Loca,73,21,76,,,,
76,up,Los del Río,Macarena (Original Version),90,49,49,,,,
77,down,Gotan Project,Tríptico,74,62,87,,,,
78,down,Gotan Project,El Capitalismo Foráneo,75,63,88,,,,
79,down,Enrique Iglesias & Akon,One Day At a Time,76,74,16,,,,
80,up,Gotan Project,Chunga's Revenge,80,64,88,,,,
81,up,Zumba Fitness,African Dream - African Beats,85,66,88,,,,
82,up,Don Omar,Dale Don Dale,93,68,81,,,,
83,up,Shakira,"Suerte (Whenever, Wherever)",94,68,85,,,,
84,up,Gotan Project,La del Ruso,96,69,81,,,,
85,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,65,,,,
86,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),97,73,77,,,,
87,up,Enrique Iglesias,Can You Hear Me,100,75,73,,,,
88,-,Los Norteñisimos Zikarios de Maldo Gómez,Te Ves Igual,-,88,1,,,,
89,-,Frank Reyes,Sigo Vivo,-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,69,,,,
91,-,Los Norteñisimos Zikarios de Maldo Gómez,"Cantina, Cantina",-,91,1,,,,
92,-,Chavela Vargas,Arrieros Somos,-,92,1,,,,
93,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,65,,,,
94,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,57,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,7,78,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,95,71,31,,,,
97,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],99,74,45,,,,
98,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,49,25,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,84,48,,,,
100,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,79,54,,,,
