Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,106,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,118,,,,
3,up,Enrique Iglesias,Hero,9,3,118,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,1,118,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,108,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),59,1,79,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,78,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,117,,,,
9,down,Shakira,"Whenever, Wherever",4,1,118,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,118,,,,
11,down,Juanes,La Camisa Negra,10,7,111,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,6,117,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,5,118,,,,
14,down,Rihanna,Pon de Replay (Radio Edit),13,9,118,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,116,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,10,118,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,108,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,2,114,,,,
19,up,Shakira,Underneath Your Clothes,19,15,118,,,,
20,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,116,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,21,17,41,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal),24,17,117,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,118,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,105,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,116,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,29,26,18,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,24,117,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),33,13,117,,,,
29,up,Shakira,Objection (Tango),31,25,117,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),32,7,111,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),18,4,80,,,,
32,up,King Africa,La Bomba,35,9,110,,,,
33,up,Enrique Iglesias,Be With You,34,15,117,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,27,117,,,,
35,down,Daddy Yankee,Gasolina (En Directo),23,19,44,,,,
36,up,Mario Vazquez,Gallery,39,28,117,,,,
37,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,103,,,,
38,up,Daddy Yankee,Limbo,41,29,114,,,,
39,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,117,,,,
40,up,Gotan Project,Época,44,13,117,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,117,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,104,,,,
43,up,Shakira,La Tortura (Alternate Version),47,12,116,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,117,,,,
45,down,Farruko,Pepas,6,1,18,,,,
46,up,José Feliciano,Feliz Navidad,51,8,111,48,2019-12-29,48,2019-12-29
47,up,Marc Anthony,Vivir Mi Vida,50,14,113,,,,
48,-,La Temblequera,Vicio,-,48,1,,,,
49,-,ICHI,Fire,-,49,1,,,,
50,-,Binomio de Oro,La Parranda Es pa' Amanecé,-,50,1,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),49,12,110,,,,
52,up,Aventura,Obsesión,52,15,105,,,,
53,up,Nicky Jam & J Balvin,X (Spanglish Version),53,43,117,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,105,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,17,110,,,,
56,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,110,,,,
57,down,Gotan Project,Queremos Paz,55,45,113,,,,
58,down,Kat Deluna,Whine Up (feat. Elephant Man),56,18,112,,,,
59,down,Shakira,Addicted to You,57,41,117,,,,
60,up,Macarena,Macarena,60,19,104,,,,
61,down,Gotan Project,Una Música Brutal,58,50,116,,,,
62,down,Shakira,Don't Bother,61,35,115,,,,
63,down,Zumba Fitness,Caipirinha,62,34,114,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,94,,,,
65,down,Daddy Yankee,Lovumba,63,55,115,,,,
66,-,J Balvin & Willy William,Mi Gente,-,8,85,,,,
67,down,Pitbull,Get It Started (feat. Shakira),22,4,117,,,,
68,down,Kaoma,Lambada,27,7,113,,,,
69,down,Gotan Project,Last Tango In Paris,66,54,114,,,,
70,up,Enrique Iglesias,Escape,71,40,113,,,,
71,down,Ricky Martin,She Bangs (English Version),30,8,105,,,,
72,-,Jan Reijnders,Sunburn,-,72,1,,,,
73,-,Banda Manatiana,Plano B (feat. Daniel Gralha),-,73,1,,,,
74,down,嘻哈鬥牛梗,"Bon, Bon",40,39,4,,,,
75,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,104,,,,
76,up,Gotan Project,Vuelvo al Sur,77,56,110,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,25,91,,,,
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,97,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),76,21,98,,,,
