Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,186,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,167,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,186,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,168,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,173,,,,
6,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,184,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,4,185,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,183,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,5,165,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,6,182,,,,
11,up,Kaoma,Lambada,12,7,177,,,,
12,up,Ricky Martin,She Bangs (English Version),20,8,164,,,,
13,down,Pitbull,Timber (feat. Ke$ha),5,1,185,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,9,165,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),13,7,171,,,,
16,up,King Africa,La Bomba,22,9,175,,,,
17,up,Shakira,"Whenever, Wherever",19,1,186,33,2020-02-09,33,2020-02-09
18,down,Los del Río,Macarena (Bayside Boys Remix),15,12,171,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,32,,,,
20,down,Marc Anthony,Vivir Mi Vida,16,14,173,,,,
21,down,José Feliciano,Feliz Navidad,17,8,179,48,2019-12-29,48,2019-12-29
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,17,172,,,,
23,up,Ricky Martin,Livin' la Vida Loca,40,21,121,,,,
24,up,Farruko,Pepas,41,1,80,,,,
25,up,Shakira,La Tortura (Alternate Version),31,12,183,,,,
26,-,NATTI NATASHA,ALGARETE,-,26,1,,,,
27,-,Lucenzo,Sola,-,27,1,,,,
28,-,Carlos Di Sarli,Soy Aquel Viajero (feat. Alberto Podestá),-,28,1,,,,
29,-,Bad Bunny,WHERE SHE GOES,-,29,1,,,,
30,-,Argentino Ledesma,Amar y Callar,-,30,1,,,,
31,-,Rodolfo Biagi y Su Orquesta Tipica,La Marcha Nupcial (feat. Teofilo Ibanez),-,31,1,,,,
32,down,Gotan Project,Época,30,13,184,,,,
33,-,David Pabon,Aquel Viejo Motel,-,33,1,,,,
34,-,Natalia Lopópolo,Sin Lágrimas,-,34,1,,,,
35,-,Macarena,Macarena,-,19,159,,,,
36,-,José García Y Sus Zorros Grises,Tristeza Marina,-,36,1,,,,
37,-,Rodolfo Biagi,Tus Labios Me Diran,-,37,1,,,,
38,-,Aníbal Troilo,Lo Que Vendrá,-,38,1,,,,
