Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,85,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,75,,,,
3,up,Enrique Iglesias,Hero,4,3,85,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,83,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,73,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,48,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,2,67,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,46,,,,
9,up,Shakira,"Whenever, Wherever",9,1,85,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,85,,,,
11,up,Pitbull,Everybody F***s (feat. Akon & David Rush),11,1,85,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,5,85,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),15,5,85,,,,
14,down,Juanes,La Camisa Negra,13,7,78,,,,
15,down,Enrique Iglesias,Rhythm Divine,14,6,85,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),90,2,81,,,,
17,up,Rihanna,Pon de Replay (Radio Edit),17,9,85,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,72,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,84,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,10,85,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,75,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),22,13,85,,,,
23,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,83,,,,
24,up,Shakira,Underneath Your Clothes,24,15,85,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,25,17,8,,,,
26,up,Pitbull,Get It Started (feat. Shakira),27,4,84,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),28,17,84,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,5,75,,,,
29,up,Kaoma,Lambada,35,7,80,,,,
30,up,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,84,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,85,,,,
32,down,Enrique Iglesias,Be With You,26,15,85,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,9,81,,,,
34,down,Ricky Martin,She Bangs (English Version),32,8,74,,,,
35,down,Shakira,Objection (Tango),33,25,85,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),34,7,80,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,75,,,,
38,up,J Balvin & Willy William,Mi Gente,38,8,63,,,,
39,up,King Africa,La Bomba,40,9,78,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,27,85,,,,
41,up,Mario Vazquez,Gallery,42,28,85,,,,
42,up,Daddy Yankee,Limbo,43,29,84,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,85,,,,
44,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,85,,,,
45,up,Gotan Project,Época,46,13,85,,,,
46,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,59,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,85,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,76,,,,
49,up,Shakira,La Tortura (Alternate Version),51,12,84,,,,
50,down,Daddy Yankee,Gasolina (En Directo),49,19,15,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,85,,,,
52,up,José Feliciano,Feliz Navidad,52,8,82,48,2019-12-29,48,2019-12-29
53,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,51,1,,,,
54,-,Rosario Ortega,Hablo Con Vos (feat. Nahuel Barbero),-,54,1,,,,
55,-,Tito Swing,Estilo Miami,-,55,1,,,,
56,-,El Taiger & Dj Conds,La Historia,-,56,1,,,,
57,up,Marc Anthony,Vivir Mi Vida,57,14,82,,,,
58,up,Shakira,Addicted to You,58,41,85,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),59,43,85,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,17,80,,,,
61,up,Gotan Project,Queremos Paz,61,45,81,,,,
62,up,Macarena,Macarena,62,19,75,,,,
63,up,Gotan Project,Una Música Brutal,63,50,84,,,,
64,up,Shakira,Don't Bother,64,35,83,,,,
65,up,Zumba Fitness,Caipirinha,65,34,82,,,,
66,up,Gotan Project,Last Tango In Paris,66,54,83,,,,
67,up,Enrique Iglesias,Escape,67,40,84,,,,
68,up,Gotan Project,Vuelvo al Sur,68,56,83,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,25,66,,,,
70,up,Ricky Martin,Livin' la Vida Loca,74,21,68,,,,
71,up,Julio Iglesias,Crazy,73,22,81,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],71,57,81,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),69,21,76,,,,
74,down,Enrique Iglesias,Tired of Being Sorry,72,56,83,,,,
75,up,Gotan Project,Tríptico,75,62,79,,,,
76,up,Daddy Yankee,Lovumba,76,55,84,,,,
77,up,Gotan Project,El Capitalismo Foráneo,77,63,80,,,,
78,up,Enrique Iglesias & Akon,One Day At a Time,78,74,8,,,,
79,up,Gotan Project,Chunga's Revenge,79,64,80,,,,
80,up,Zumba Fitness,African Dream - African Beats,80,66,80,,,,
81,up,Don Omar,Dale Don Dale,81,68,75,,,,
82,down,Shakira,She Wolf (El Dorado World Tour Live),16,4,47,,,,
83,down,Sergio Mendes & Brasil '66,Mais Que Nada,82,71,24,,,,
84,down,Gotan Project,La del Ruso,83,69,73,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,73,69,,,,
86,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,85,74,62,,,,
87,down,Enrique Iglesias,Can You Hear Me,86,75,66,,,,
88,-,Las Piñas,Canción de Amor,-,88,1,,,,
89,-,Los Choclok,Bonita,-,89,1,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,37,64,,,,
91,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),88,77,61,,,,
92,down,Los del Río,Macarena (Original Version),91,49,40,,,,
93,up,Shakira,"Suerte (Whenever, Wherever)",93,68,77,,,,
94,up,Enrique Iglesias,Hero (Metro Mix),96,26,29,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,12,81,,,,
96,down,Julio Iglesias,All of You (duet With Diana Ross),89,76,53,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,84,45,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,74,40,,,,
99,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,95,79,51,,,,
100,up,Los del Río,Macarena (River Re-Mix),100,91,22,,,,
