Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,225,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,232,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,217,,,,
4,up,Herbie Hancock,The Imagine Project,4,2,233,,,,
5,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,5,2,232,,,,
6,up,Max Mutzke,Durch Einander,6,4,237,,,,
7,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,7,5,224,,,,
8,up,Mario Biondi,Handful of Soul,8,5,230,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),9,5,31,87,2019-10-13,20,2019-10-20
10,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,10,4,236,,,,
11,up,Herbie Hancock,Possibilities,11,6,236,,,,
12,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,12,6,88,,,,
13,up,Comedian Harmonists,Greatest Hits,13,5,234,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,6,238,,,,
15,up,"Grover Washington, Jr.",Winelight,15,7,234,,,,
16,up,Kenny G,Kenny G: Greatest Hits,16,8,235,,,,
17,up,Miles Davis,Kind of Blue (Legacy Edition),17,11,232,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,8,211,,,,
19,up,Al Jarreau,Love Songs,19,9,235,,,,
20,up,Kurt Edelhagen,Super Tanzmusik,20,10,215,,,,
21,up,Candy Dulfer,Candy Store,21,11,177,,,,
22,up,Weather Report,The Best of Weather Report,22,12,183,,,,
23,up,Miles Davis,Kind of Blue,23,10,145,,,,
24,-,Opek,The Call,-,24,1,,,,
25,-,Clifford Brown & Max Roach,Clifford Brown And Max Roach,-,25,1,,,,
26,-,Music For The Soul,A Romantic Song That Flows With a Pleasant Wind,-,26,1,,,,
27,-,Keith Jarrett,The Köln Concert (Live),-,16,190,,,,
