Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,219,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,226,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,23,2,211,,,,
4,down,Herbie Hancock,The Imagine Project,3,2,227,,,,
5,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,4,2,226,,,,
6,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,6,5,218,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),20,5,25,87,2019-10-13,20,2019-10-20
8,down,Mario Biondi,Handful of Soul,5,5,224,,,,
9,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,7,4,230,,,,
10,down,"Grover Washington, Jr.",Winelight,9,7,229,,,,
11,down,Herbie Hancock,Possibilities,8,6,230,,,,
12,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,10,6,82,,,,
13,down,Comedian Harmonists,Greatest Hits,11,5,228,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,6,232,,,,
15,-,Max Mutzke,Durch Einander,-,4,231,,,,
16,down,Kenny G,Kenny G: Greatest Hits,13,8,229,,,,
17,down,Miles Davis,Kind of Blue (Legacy Edition),14,11,226,,,,
18,down,Tony Bennett & Diana Krall,Love Is Here to Stay,15,8,205,,,,
19,down,Al Jarreau,Love Songs,16,9,229,,,,
20,down,Kurt Edelhagen,Super Tanzmusik,17,10,209,,,,
21,down,Candy Dulfer,Candy Store,18,11,171,,,,
22,down,Weather Report,The Best of Weather Report,19,12,177,,,,
23,-,Ed Bickert,Ed Bickert/Lorne Lofsky Quartet,-,23,1,,,,
24,-,Le Sorelle Marinetti,Non ce ne importa niente,-,24,1,,,,
25,-,Eva Moreno Group,Running Through Life,-,25,1,,,,
