Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,220,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,227,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,212,,,,
4,up,Herbie Hancock,The Imagine Project,4,2,228,,,,
5,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,5,2,227,,,,
6,up,Max Mutzke,Durch Einander,15,4,232,,,,
7,up,Mario Biondi,Handful of Soul,8,5,225,,,,
8,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,9,4,231,,,,
9,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,12,6,83,,,,
10,up,Herbie Hancock,Possibilities,11,6,231,,,,
11,up,Comedian Harmonists,Greatest Hits,13,5,229,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,6,233,,,,
13,up,Kenny G,Kenny G: Greatest Hits,16,8,230,,,,
14,up,Miles Davis,Kind of Blue (Legacy Edition),17,11,227,,,,
15,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,8,206,,,,
16,up,Al Jarreau,Love Songs,19,9,230,,,,
17,up,Kurt Edelhagen,Super Tanzmusik,20,10,210,,,,
18,up,Candy Dulfer,Candy Store,21,11,172,,,,
19,up,Weather Report,The Best of Weather Report,22,12,178,,,,
20,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,6,5,219,,,,
21,down,Frank Sinatra,Nothing But the Best (Remastered),7,5,26,87,2019-10-13,20,2019-10-20
22,down,"Grover Washington, Jr.",Winelight,10,7,230,,,,
23,-,Miles Davis,Kind of Blue,-,10,140,,,,
24,-,Natacha Atlas,Strange Days,-,24,1,,,,
25,-,Quadro Nuevo,HAPPY Deluxe,-,25,1,,,,
26,-,Keith Jarrett,The Köln Concert (Live),-,16,188,,,,
27,-,Steve Kuhn Trio,I Will Wait for You,-,27,1,,,,
28,-,Rebekka Bakken,Things You Leave Behind,-,28,1,,,,
