Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Adele,25,-,1,227,26,2019-10-06,20,2020-01-05
2,down,Ed Sheeran,x (Deluxe Edition),1,1,218,,,,
3,down,Ed Sheeran,÷ (Deluxe),2,2,223,78,2019-10-06,36,2020-01-05
4,down,Beyoncé,BEYONCÉ,3,1,238,86,2019-10-06,75,2019-10-20
5,down,Bruno Mars,Unorthodox Jukebox,4,2,231,100,2019-10-06,58,2020-02-23
6,down,P!nk,Greatest Hits...So Far!!!,5,1,220,,,,
7,down,Daft Punk,Random Access Memories,6,3,211,41,2019-10-06,13,2021-02-28
8,down,Ed Sheeran,+ (Deluxe Version),7,4,229,,,,
9,down,P!nk,The Truth About Love (Deluxe Version),8,4,228,,,,
10,down,One Direction,Midnight Memories (Deluxe Edition),9,5,231,97,2019-10-06,49,2020-07-26
11,down,Michael Jackson,Number Ones,10,7,219,,,,
12,down,Ed Sheeran,x,11,6,236,44,2020-05-03,44,2020-05-03
13,down,One Direction,Up All Night,12,8,239,,,,
14,down,P!nk,Beautiful Trauma,13,7,224,,,,
15,down,George Ezra,Wanted On Voyage (Deluxe),14,9,231,,,,
16,down,Meghan Trainor,Title (Deluxe Edition),15,9,224,,,,
17,down,One Direction,FOUR (The Ultimate Edition),16,10,240,47,2020-07-26,47,2020-07-26
18,-,Red Velvet,Cosmic - EP,-,18,1,,,,
19,down,One Direction,Take Me Home (Yearbook Edition),17,11,240,59,2020-07-26,59,2020-07-26
20,down,Michael Jackson,The Essential Michael Jackson,18,13,220,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans,19,4,238,83,2020-02-23,83,2020-02-23
22,down,One Direction,Made In The A.M. (Deluxe Edition),20,12,236,37,2020-07-26,37,2020-07-26
23,down,P!nk,Funhouse (Deluxe Version),21,14,227,,,,
24,down,Kimbra,Vows,22,13,242,,,,
25,down,Michael Bublé,To Be Loved,23,14,239,,,,
26,down,Adele,19,24,15,229,,,,
27,down,The Script,Science & Faith (Deluxe),26,17,241,,,,
28,down,Bruno Mars,24K Magic,27,18,228,92,2020-02-23,92,2020-02-23
29,down,Brooke Fraser,Flags,28,17,239,,,,
30,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),29,20,238,,,,
31,down,Paolo Nutini,Caustic Love,30,21,231,,,,
32,down,Glee Cast,"Glee: The Music, Vol. 4",31,22,237,,,,
33,down,Jackie Thomas,Jackie Thomas,32,25,216,,,,
34,down,Frank Ocean,Blonde,25,16,231,30,2019-11-10,30,2019-11-10
35,-,Avalanche Quartet,Leonard Cohen Songs,-,35,1,,,,
36,-,B.D.U,Wishpool - EP,-,36,1,,,,
37,-,Camila Cabello,"C,XOXO",-,37,1,,,,
38,-,Avalanche Quartet,Rainy Night House,-,38,1,,,,
39,-,Gigi De Lana,The Love Story,-,39,1,,,,
40,-,Dua Lipa,Radical Optimism (Extended),-,40,1,,,,
