Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,214,,,,
3,up,Ed Sheeran,÷ (Deluxe),3,2,219,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,234,86,2019-10-06,75,2019-10-20
5,up,Bruno Mars,Unorthodox Jukebox,6,2,227,100,2019-10-06,58,2020-02-23
6,up,P!nk,Greatest Hits...So Far!!!,7,1,216,,,,
7,up,Daft Punk,Random Access Memories,9,3,207,41,2019-10-06,13,2021-02-28
8,up,Ed Sheeran,+ (Deluxe Version),10,4,225,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),11,4,224,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),12,5,227,97,2019-10-06,49,2020-07-26
11,up,Ed Sheeran,x,13,6,232,44,2020-05-03,44,2020-05-03
12,up,One Direction,Up All Night,15,8,235,,,,
13,up,P!nk,Beautiful Trauma,14,7,220,,,,
14,up,George Ezra,Wanted On Voyage (Deluxe),16,9,227,,,,
15,up,One Direction,FOUR (The Ultimate Edition),17,10,236,47,2020-07-26,47,2020-07-26
16,up,One Direction,Take Me Home (Yearbook Edition),18,11,236,59,2020-07-26,59,2020-07-26
17,up,Michael Jackson,The Essential Michael Jackson,34,13,216,,,,
18,-,aespa,Armageddon - The 1st Album,-,18,1,,,,
19,up,Bruno Mars,Doo-Wops & Hooligans,19,4,234,83,2020-02-23,83,2020-02-23
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,12,232,37,2020-07-26,37,2020-07-26
21,up,P!nk,Funhouse (Deluxe Version),30,14,223,,,,
22,down,Kimbra,Vows,21,13,238,,,,
23,down,Michael Bublé,To Be Loved,22,14,235,,,,
24,down,Adele,19,23,15,225,,,,
25,down,Frank Ocean,Blonde,24,16,227,30,2019-11-10,30,2019-11-10
26,down,The Script,Science & Faith (Deluxe),25,17,237,,,,
27,down,Bruno Mars,24K Magic,26,18,224,92,2020-02-23,92,2020-02-23
28,down,Brooke Fraser,Flags,27,17,235,,,,
29,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),28,20,234,,,,
30,down,Paolo Nutini,Caustic Love,29,21,227,,,,
31,up,Jackie Thomas,Jackie Thomas,33,25,212,,,,
32,down,Glee Cast,"Glee: The Music, Vol. 4",31,22,233,,,,
33,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,33,1,,,,
34,down,RM,"Right Place, Wrong Person",5,5,2,,,,
35,-,One Direction,Up All Night (The Souvenir Edition),-,23,155,,,,
36,-,Yves,LOOP - EP,-,36,1,,,,
37,-,A.C.E,Supernatural - EP,-,37,1,,,,
38,-,Troye Sivan,Honey (Remixes) - Single,-,38,1,,,,
39,-,Alba August,I Wish I Was Someone Else - EP,-,39,1,,,,
40,-,dempsey hope,Stupid Boy ~ Let Her Go,-,40,1,,,,
41,-,Thompson Twins,Quick Step and Side Kick,-,41,1,,,,
