Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),37,1,212,,,,
3,up,Ed Sheeran,÷ (Deluxe),3,2,217,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,4,1,232,86,2019-10-06,75,2019-10-20
5,up,Bruno Mars,Unorthodox Jukebox,5,2,225,100,2019-10-06,58,2020-02-23
6,up,P!nk,Greatest Hits...So Far!!!,7,1,214,,,,
7,down,Daft Punk,Random Access Memories,6,3,205,41,2019-10-06,13,2021-02-28
8,up,Ed Sheeran,+ (Deluxe Version),8,4,223,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),9,4,222,,,,
10,-,One Direction,Midnight Memories (Deluxe Edition),-,5,225,97,2019-10-06,49,2020-07-26
11,up,Michael Jackson,Number Ones,30,7,214,,,,
12,down,Ed Sheeran,x,10,6,230,44,2020-05-03,44,2020-05-03
13,down,One Direction,Up All Night,11,8,233,,,,
14,down,George Ezra,Wanted On Voyage (Deluxe),13,9,225,,,,
15,down,Meghan Trainor,Title (Deluxe Edition),14,9,219,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
17,down,One Direction,FOUR (The Ultimate Edition),15,10,234,47,2020-07-26,47,2020-07-26
18,down,One Direction,Take Me Home (Yearbook Edition),16,11,234,59,2020-07-26,59,2020-07-26
19,down,Bruno Mars,Doo-Wops & Hooligans,17,4,232,83,2020-02-23,83,2020-02-23
20,down,One Direction,Made In The A.M. (Deluxe Edition),18,12,230,37,2020-07-26,37,2020-07-26
21,down,Kimbra,Vows,19,13,236,,,,
22,down,Michael Bublé,To Be Loved,20,14,233,,,,
23,down,Adele,19,21,15,223,,,,
24,down,The Script,Science & Faith (Deluxe),22,17,235,,,,
25,down,Bruno Mars,24K Magic,23,18,222,92,2020-02-23,92,2020-02-23
26,down,Brooke Fraser,Flags,24,17,233,,,,
27,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),25,20,232,,,,
28,down,Paolo Nutini,Caustic Love,26,21,225,,,,
29,down,Glee Cast,"Glee: The Music, Vol. 4",27,22,231,,,,
30,down,P!nk,Beautiful Trauma,12,7,218,,,,
31,down,Jackie Thomas,Jackie Thomas,28,25,210,,,,
32,-,Savannah Conley,"Surprise, Surprise - EP",-,32,1,,,,
33,-,Vitamin String Quartet,"VSQ Performs the Hits of 2016, Vol. 2",-,33,1,,,,
34,-,Zhou Shen,Shenself - EP,-,34,1,,,,
35,-,Hedges,Wednesday and Stars - EP,-,35,1,,,,
36,down,One Direction,Up All Night (The Souvenir Edition),29,23,154,,,,
37,-,The Human League,Anthology - A Very British Synthesizer Group (Super Deluxe),-,37,1,,,,
38,-,Exposé,What You Don't Know,-,38,1,,,,
39,-,Yuval Dayan,ניגונים,-,39,1,,,,
40,-,Childish Gambino,Atavista,-,40,1,,,,
41,-,張敬軒,P.S. I Love You,-,41,1,,,,
42,-,ZEROBASEONE,You had me at HELLO,-,42,1,,,,
43,-,Cavetown,Cavetown,-,43,1,,,,
