Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,36,,,,
2,-,We Are the Grand,Vientos,-,2,19,,,,
3,down,Ivan Alejandro,Me Enamoré de Ti,2,1,3,,,,
4,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,4,2,,,,
5,up,Ases Falsos,Eres una Bomba,74,5,14,,,,
6,up,Jordan,Y Qué Pasó...?,15,6,35,,,,
7,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,2,,,,
8,up,Lucybell,Ave Fenix,70,8,3,,,,
9,-,Alejandro Lerner,Después De Ti,-,9,8,,,,
10,-,Arturo Dom,Despiértame,-,10,1,,,,
11,up,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,16,3,13,,,,
12,-,Chico Trujillo,Que Me Coma el Tigre,-,3,19,,,,
13,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,3,1,37,,,,
14,-,Tomo Como Rey,Voy a Tratar de Olvidarte,-,14,2,,,,
15,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,13,,,,
16,down,Congreso,En Todas las Esquinas,4,1,41,,,,
17,-,Soda Stereo,Profugos (En Vivo),-,12,8,,,,
18,up,"Mendez, Kiddtetoon & El Futuro Fuera De Orbita",Chiki Chiki (Re-Make),77,18,3,,,,
19,up,La Ley,Angie,23,7,9,,,,
20,down,Major Lazer,QueLoQue (feat. Paloma Mami),6,2,25,,,,
21,-,Grupo Play,Te Voy a Contar,-,21,1,,,,
22,up,Tomo Como Rey,Arriba de la Pelota,72,10,22,,,,
23,down,Rauw Alejandro,Algo Mágico,20,3,31,,,,
24,up,Chico Trujillo,Abajo del Bote,56,10,4,,,,
25,-,Rolando Alarcon,Si Somos Americanos,-,22,7,,,,
26,-,Gil García,Quiero Que Seas Tú,-,24,1,,,,
27,-,Fonseca,Simples Corazones,-,22,1,,,,
28,-,Javiera Mena,Flashback,-,2,11,,,,
29,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,11,,,,
30,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,9,,,,
31,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,76,2,30,,,,
32,-,Los Tetas,Cha-Cha-Cha,-,31,3,,,,
33,-,Bersuit Vergarabat,El Baile de la Gambeta,-,12,4,,,,
34,down,"Kiddtetoon, Polima WestCoast & Julianno Sosa",Phantom,19,4,4,,,,
35,down,Mon Laferte,Amárrame (feat. Juanes),13,6,13,,,,
36,-,Sergio Mendes,Magalenha,-,8,15,,,,
37,-,Mon Laferte,Biutiful,-,1,37,,,,
38,up,Pablo Alborán,Corazón descalzo,55,9,8,,,,
39,down,Jaime Anglada,Que No Te Falte,24,4,31,,,,
40,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,18,,,,
41,up,DrefQuila,Surprise (feat. Polimá Westcoast),73,16,24,,,,
42,up,Major Lazer,Diplomático (feat. Guaynaa),54,8,2,,,,
43,-,Bordemar,Segrilla y Maja,-,43,2,,,,
44,-,Silvia Infantas Y Los Condores,La Consentida,-,3,4,,,,
45,-,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,-,45,2,,,,
46,-,Princesa Alba,Me Equivoqué,-,2,42,,,,
47,-,Consuelo Schuster,Todo Va a Andar Bien,-,4,1,,,,
48,down,Sebastián Yatra & Guaynaa,Chica Ideal,39,1,24,76,2020-11-15,65,2020-11-22
49,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,60,4,48,,,,
50,-,Voltaje & La Formula,Y Ahora Regresas,-,9,43,,,,
51,up,Mario Guerrero & Fanny Lu,Corazones Rotos,59,12,3,,,,
52,-,Miranda!,Me Gustas Tanto,-,30,4,,,,
53,-,La Noche,Lástima,-,15,37,,,,
54,up,Jerry Di,Mi Cuarto,87,2,28,97,2020-08-23,46,2020-10-04
55,-,Myke Towers,Diosa,-,1,32,45,2020-03-01,45,2020-03-01
56,-,La Noche,Quiero Ser Libre,-,4,44,,,,
57,-,CNCO,Dejaría Todo,-,8,3,,,,
58,down,Consuelo Schuster,Por Qué Te Vas,17,5,17,,,,
59,-,La Ley,Aquí,-,27,2,,,,
60,-,Sandy & Papo,Mueve Mueve,-,10,33,,,,
61,down,Hechizeros Band,El Sonidito (Dance Version),49,7,5,,,,
62,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,6,,,,
63,up,Ely Osorio,Eres Mi Vida (En Vivo),65,1,30,,,,
64,down,Juan Luis Guerra 4.40,Bachata Rosa,42,20,3,,,,
65,up,Harry Nach & Hozwal,Qué Loco Mami,68,9,20,,,,
66,-,Miguel Bosé,Nada Particular,-,57,1,,,,
67,-,PIERO,Mi Viejo (En Vivo),-,67,1,,,,
68,down,Manuel García,Quiero Algo Más,35,5,10,,,,
69,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,71,8,33,93,2020-08-23,66,2021-04-18
70,down,Antonio Rios,Nunca Me Faltes,28,5,59,,,,
71,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,11,18,99,2020-05-17,99,2020-05-17
72,-,Lit Killah,Se Terminó (feat. Kodigo),-,72,1,,,,
73,-,Mati Gómez & Bala,Como Nunca,-,12,5,,,,
74,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,27,,,,
75,-,Virus,Pronta Entrega,-,5,14,,,,
76,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,18,,,,
77,-,AlbertoP,Nuestro Regue,-,15,13,,,,
78,-,Villa Cariño,No puedo Olvidarla,-,28,11,,,,
79,-,Joan Manuel Serrat,Poco Antes de Que Den las Diez,-,28,3,,,,
80,-,Noche de Brujas,Tu Perfume,-,56,1,,,,
81,down,Eyci and Cody,Te Amo Con Locura,44,23,32,,,,
82,-,Luis Fonsi,Girasoles,-,2,29,,,,
83,-,Los Potros Del Sur,Mix Potros del Sur,-,27,10,,,,
84,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,42,,,,
85,-,Git,Aire de Todos,-,76,1,,,,
86,-,Evaluna Montaner,Uno Más Uno,-,86,1,,,,
87,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,6,,,,
88,-,La Noche,Y Volar,-,16,22,,,,
89,-,Octavio Carbonell,Set Live #4 (reggaetón viejo),-,89,1,,,,
90,down,Aparato Raro,Calibraciones Aparato Raro,47,5,2,,,,
91,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,20,3,,,,
92,-,La Noche,Mal Amor,-,12,23,,,,
93,-,Metalingüística,Sigue Siendo Igual,-,16,4,,,,
94,down,Sandy Papo,Bueno Pa Goza,63,22,7,,,,
95,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,12,2,,,,
96,-,José José,El Amor Acaba,-,27,4,,,,
97,-,Lucybell,Vete,-,48,6,,,,
98,down,Soda Stereo,Persiana Américana,5,5,10,,,,
99,-,Anuel AA,Reggaetonera (Clean Version),-,5,15,,,,
100,-,Javiera Mena,Mujer Contra Mujer,-,2,14,,,,
