Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,43,,,,
2,up,Ely Osorio,Eres Mi Vida (En Vivo),82,1,36,,,,
3,down,Ivan Alejandro,Me Enamoré de Ti,2,1,12,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,5,1,33,76,2020-11-15,65,2020-11-22
5,-,Virus,Sin Disfraz,-,5,6,,,,
6,-,Los Jaivas,Todos Juntos,-,1,53,,,,
7,up,Aparato Raro,Calibraciones Aparato Raro,14,5,5,,,,
8,up,Jaime Anglada,Que No Te Falte,15,4,40,,,,
9,up,Major Lazer,Diplomático (feat. Guaynaa),10,8,11,,,,
10,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,7,,,,
11,-,Vicentico,FREAK,-,8,1,,,,
12,-,SantaFeria,Como Duele,-,12,8,,,,
13,up,Francisca Valenzuela,Héroe,89,2,39,,,,
14,-,Salvattore,Mis Manos en Tu Cintura,-,14,1,,,,
15,-,La Familia Loca,Felicidad (Italian Version),-,15,4,,,,
16,down,Boza,Hecha Pa' Mi,6,1,4,88,2020-12-27,46,2021-02-07
17,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,17,1,,,,
18,-,Emmanuel,La Chica de Humo,-,2,27,,,,
19,up,Rauw Alejandro,Dentro de Ti,36,9,2,,,,
20,up,Tommy Boysen & Azulhema,Dembow,23,7,42,,,,
21,up,Paloma Mami,Que Wea,48,2,2,,,,
22,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,13,,,,
23,up,Juan Luis Guerra y 440,Ojalá Que Llueva Café,70,12,8,,,,
24,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),9,7,5,,,,
25,-,Cami,Funeral (feat. WOS),-,1,52,,,,
26,-,Rabanes,De Música Ligera (feat. Beto Cuevas & Randy Ebright),-,26,1,,,,
27,up,Sofi de la Torre,Y Duele,88,9,6,,,,
28,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,27,,,,
29,up,Emociones Clandestinas,Un Nuevo Baile,83,1,44,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,1,50,3,2019-10-06,3,2019-10-06
31,-,La Noche,Que Nadie Se Entere,-,8,31,,,,
32,-,María Colores,Una Vida Contigo (feat. Américo),-,22,15,,,,
33,-,"Polima WestCoast, Gianluca & Young Cister",Esto No Es una Canción de Amor,-,33,1,,,,
34,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,12,,,,
35,-,Orquesta Master Show Del Ecuador,Chugo Tramposo Oso Bravo,-,35,2,,,,
36,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,32,1,44,,,,
37,down,Myke Towers,Diosa,33,1,36,45,2020-03-01,45,2020-03-01
38,-,Orquesta Aragón,Pa Ran Pan Pan,-,38,5,,,,
39,-,Mario Guerrero & Fanny Lu,Corazones Rotos,-,12,10,,,,
40,-,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),-,40,1,,,,
41,down,Congreso,Premio de Consuelo,34,8,20,,,,
42,up,No Te Va Gustar,La Única Voz (En Vivo),64,31,8,,,,
43,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,34,,,,
44,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Le Monastère dans les Montagnes,-,44,1,,,,
45,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,23,,,,
46,-,Tommy Rey,Cumpleaños Feliz,-,4,15,,,,
47,-,La Combo Tortuga,Helmar Ciano,-,36,9,,,,
48,-,Coro Chile Canta,Tonadas De Manuel Rodríguez,-,47,3,,,,
49,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,20,2,49,,,,
50,-,Roberto Carlos,Detalles (En Vivo),-,32,2,,,,
51,down,Camilo,Millones,27,16,9,,,,
52,up,Tomo Como Rey,Quiero Verte Ganar,90,8,3,,,,
53,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,5,,,,
54,-,Diego Torres,Deja de Pedir Perdón,-,39,2,,,,
55,up,AlbertoP,Nuestro Regue,63,15,18,,,,
56,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,21,,,,
57,-,Sabroso,Estrellitas y Duendes,-,57,1,,,,
58,-,La Combo Tortuga,Cabezon,-,31,2,,,,
59,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,22,38,2020-03-08,7,2020-03-29
60,-,Juanafé & Demian Rodríguez,Látigo del Mundo,-,38,3,,,,
61,-,Joe Vasconcellos,Cumbia Poder,-,14,8,,,,
62,-,Maná,Eres Mi Religión,-,2,9,,,,
63,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,6,,,,
64,-,DrefQuila,POPCORN,-,8,23,,,,
65,-,Manolo,Muchachita Celosa,-,65,1,,,,
66,-,Consuelo Schuster,Por Qué Te Vas,-,5,19,,,,
67,down,Jerry Di,Mi Cuarto,51,2,36,97,2020-08-23,46,2020-10-04
68,-,Orquesta Huambaly,El Castor Ancioso,-,68,1,,,,
69,up,Antonio Rios,Nunca Me Faltes,87,5,65,,,,
70,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,26,,,,
71,-,El Bloque 8,No Es Mi Despedida,-,22,1,,,,
72,down,Las Fenix,Agarrense de las Manos,35,4,4,,,,
73,up,Grecia Recinos,Fantasias,78,49,3,,,,
74,up,Alex Rose & Rafa Pabön,Jangueo,99,1,23,,,,
75,down,Amar Azul,Yo Me Enamoré,67,54,3,,,,
76,-,Sandro,Penas,-,76,1,,,,
77,-,Ráfaga,Fuiste Infiel (En Vivo),-,29,4,,,,
78,-,Sin Bandera,Entra en Mi Vida,-,25,7,,,,
79,down,Los Jaivas,Mambo de MacHaguay,17,4,10,,,,
80,-,Amerika'n Sound,Cumbia,-,8,3,,,,
81,down,Tomo Como Rey,El Dilema,76,28,4,,,,
82,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,30,,,,
83,-,Greeicy & Juanes,Minifalda,-,9,21,,,,
84,-,Mon Laferte,Amárrame (feat. Juanes),-,6,19,,,,
85,-,SantaFeria,A la M****a Con Tu Amor,-,85,1,,,,
86,down,Los Hermanos Rosario,La Dueña del Swing,18,18,12,,,,
87,down,Rodrigo Tapari,Esa Malvada,21,6,2,,,,
88,-,Aparato Raro,Calibraciones (sin censura),-,62,3,,,,
89,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,15,1,,,,
90,-,Mega XxX,Recuerdos,-,8,27,,,,
91,down,Consuelo Schuster,Todo Va a Andar Bien,41,4,9,,,,
92,down,El Bloque 8,Lágrima por Lágrima,61,22,2,,,,
93,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,1,,,,
94,-,Sergio & Estíbaliz,Volver,-,31,2,,,,
95,-,DrefQuila,Me Atrapa,-,73,2,,,,
96,-,Soda Stereo,Profugos (En Vivo),-,12,9,,,,
97,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,2,,,,
98,-,Jesse & Joy,Alguien Más,-,12,25,,,,
99,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,24,,,,
100,-,Mati Gómez,Vuelta al Mundo (feat. MYA),-,72,2,,,,
