Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Adamo,Es Mi Vida (En Vivo),1,1,4,,,,
2,up,Sandro,Tengo,9,1,68,,,,
3,down,Chapela,Sólo Se Vive una Vez,2,1,34,,,,
4,down,Chichilo,Lo Mejor de Tu Vida,3,2,15,,,,
5,up,Cris Mj,Una Noche en Medellín,6,1,19,,,,
6,down,Ivan Alejandro,Me Tienes Loco,4,2,11,,,,
7,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,7,2,14,,,,
8,down,Standly,Pégate,5,1,23,,,,
9,up,Raul Di Blasio,Corazón de Niño,10,5,6,,,,
10,up,Camilo & Alejandro Sanz,NASA,12,10,3,,,,
11,-,Miguel Mateos & Zas,Cuando Seas Grande,-,11,1,,,,
12,up,Mon Laferte,Amárrame (feat. Juanes),28,6,70,,,,
13,up,Anitta & Justin Quiles,Envolver Remix,13,7,19,,,,
14,up,SantaFeria,Vamos a La Boti,26,2,34,,,,
15,-,Illapu,Candombé Para José,-,10,7,,,,
16,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,29,,,,
17,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,3,18,,,,
18,up,ROSALÍA,CANDY,37,8,7,,,,
19,-,Hector Pavez,Corazón de Escarcha,-,14,6,,,,
20,up,Jesse & Joy,Imagina,24,6,9,,,,
21,up,SantaFeria,El Gil de Tu Ex,77,3,41,,,,
22,up,Danny Ocean,Fuera del mercado,27,11,13,,,,
23,-,Natalia Lafourcade,Tierra Querida,-,23,2,,,,
24,up,El Bloque 8,Me Quiere Matar,32,21,17,,,,
25,up,Ely Osorio,Eres Mi Vida (En Vivo),25,1,86,,,,
26,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,16,5,13,,,,
27,-,Git,Es por Amor,-,2,9,,,,
28,-,El Bloque 8,Hoy por Ti Tomaré,-,28,1,,,,
29,down,Américo,Aquí Abajo,18,11,8,,,,
30,up,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,58,24,4,,,,
31,up,Bad Bunny,Efecto,49,15,3,,,,
32,up,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),39,3,4,,,,
33,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",21,9,63,,,,
34,-,Soda Stereo,Trátame Suavemente,-,16,4,,,,
35,-,Raphael,Escándalo,-,3,7,,,,
36,-,Mimi Ibarra,El Baile Del Tún Tún,-,36,1,,,,
37,-,Francisca Valenzuela,Héroe,-,2,44,,,,
38,-,Daddy Yankee,Salgo Pa' la Calle (feat. Randy),-,38,2,,,,
39,-,Alex Contreras,Bella,-,24,5,,,,
40,-,Patricio Renan,Soy Culpable,-,10,3,,,,
41,-,Sonora 5 Estrellas,Cafiolo,-,34,2,,,,
42,down,De Chilena,La Matanza,17,17,2,,,,
43,up,Duki,Antes de Perderte,51,18,2,,,,
44,-,Guillermo Salamanca,Esa Rosa,-,4,35,,,,
45,down,Los Prisioneros,Paramar,31,9,4,,,,
46,down,Los Republicanos,María Juana,35,22,4,,,,
47,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,9,3,,,,
48,-,Sexual Democracia,Regionalizacion,-,40,2,,,,
49,-,Noche de Brujas,Tu Cárcel,-,13,13,,,,
50,-,Virus,Luna de Miel en la Mano,-,3,23,,,,
51,-,Conjunto Tierra Chilena,Cachimbo,-,37,3,,,,
52,down,TINI & Beéle,Fantasi,48,10,19,,,,
53,down,Mon Laferte,Tu Falta De Querer,14,9,16,,,,
54,-,Amar Azul,El Nuevo Campeón,-,42,1,,,,
55,up,Bad Bunny,Tití Me Preguntó,83,1,5,,,,
56,down,Amarion & Ozuna,Creo (Remix),47,34,2,,,,
57,-,Isthar,Carretera y Manta,-,57,1,,,,
58,-,ALDO RANKS 507,Mueve Mami Progressive Club,-,58,1,,,,
59,-,Carlos Rivera & Carlos Vives,Te Soñé,-,30,1,,,,
60,-,Davicito Paredes,Voy Pa'llá,-,26,4,,,,
61,-,Emociones Clandestinas,Un Nuevo Baile,-,1,80,,,,
62,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,7,31,,,,
63,-,Gustavo Cerati,Caravana,-,39,2,,,,
64,-,Duran,Lo Dejo Todo,-,64,1,,,,
65,down,Marcianeke,Qué Pasa?,43,7,25,,,,
66,down,Monsieur Periné,Nuestra canción,33,20,14,,,,
67,up,Noche de Brujas,Desnudos,90,28,8,,,,
68,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,19,,,,
69,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,50,4,,,,
70,-,Los Caldenes,Miénteme una Vez,-,32,1,,,,
71,-,Garras de Amor,Gotitas,-,4,6,,,,
72,-,Rocío Dúrcal,Jamás Te Dejaré,-,72,1,,,,
73,-,Buddy Richard,Cielo,-,14,2,,,,
74,-,Chico Trujillo,Que Me Coma el Tigre,-,3,53,,,,
75,-,Jerry Di,El Diablo,-,3,36,,,,
76,-,Juan Luis Guerra 4.40,Gracias,-,27,12,,,,
77,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,11,14,,,,
78,-,Juan Gabriel,Así Fue (Versión Corta),-,10,19,,,,
79,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,6,,,,
80,-,Sonora Palacios,Cumpleaños Feliz,-,16,7,,,,
81,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,18,,,,
82,-,Mia Leighton,La Gran Carrera,-,15,1,,,,
83,-,Las Caracolito,En Chillán Planté una Rosa,-,12,3,,,,
84,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,1,,,,
85,-,Mon Laferte,Amor Completo,-,60,1,,,,
86,-,El Bloque 8,Lágrima por Lágrima,-,22,13,,,,
87,-,La Noche,Que Nadie Se Entere,-,8,51,,,,
88,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,15,16,,,,
89,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,25,,,,
90,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,69,5,,,,
91,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,47,27,2019-10-06,27,2019-10-06
92,-,Tomo Como Rey,Si No Estás,-,34,2,,,,
93,-,Rubén Blades,Pedro Navaja,-,6,1,,,,
94,down,Fuego,Una Vaina Loca,50,17,12,,,,
95,down,Recetario Musical,Pastel pop de chocolate,75,26,2,,,,
96,-,Nicky Jam,Travesuras,-,96,1,,,,
97,-,El Bloque 8,No Es Mi Despedida,-,22,19,,,,
98,-,Joe Vasconcellos,Cumbia Poder,-,14,14,,,,
99,down,Noche de Brujas,Tu Primera Vez,52,28,7,,,,
100,down,Ráfaga,Mentirosa,85,18,16,,,,
