Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,18,,,,
2,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,3,1,19,,,,
3,up,Major Lazer,QueLoQue (feat. Paloma Mami),5,2,7,,,,
4,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,6,76,2020-11-15,65,2020-11-22
5,up,Maluma & Myke Towers,Madrid,94,5,4,,,,
6,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,13,2,12,,,,
7,up,Mon Laferte,Biutiful,41,1,30,,,,
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,8,17,93,2020-08-23,66,2021-04-18
9,up,Jerry Di,Mi Cuarto,80,2,13,97,2020-08-23,46,2020-10-04
10,up,Antonio Rios,Nunca Me Faltes,24,5,43,,,,
11,up,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",72,9,21,,,,
12,down,Jaime Anglada,Que No Te Falte,10,4,13,,,,
13,-,La Banda tropikal De Vallenar,Las Dos Camisas,-,13,1,,,,
14,-,Victor Jara,El Cigarrito,-,14,5,,,,
15,down,Denise Rosenthal,Gira (El Mundo Gira),11,4,16,,,,
16,up,Mon Laferte & Guaynaa,Plata Ta Tá,17,1,53,,,,
17,up,NICKI NICOLE,Mala Vida,21,17,8,,,,
18,up,Tommy Rey,Cumpleaños Feliz,55,4,12,,,,
19,-,Mr Yerick,Tom & Jerry,-,2,1,,,,
20,up,Ráfaga,La Luna y Tú,27,5,22,,,,
21,-,Cami,Funeral (feat. WOS),-,1,35,,,,
22,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,12,4,19,,,,
23,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,38,3,2019-10-06,3,2019-10-06
24,-,Yandel,No Te Vayas (feat. J Balvin),-,23,7,,,,
25,-,Tommy Boysen & Azulhema,Dembow,-,7,24,,,,
26,up,Paloma Mami,Goteo,32,1,31,,,,
27,-,Noche de Brujas,Tu perfume,-,14,12,,,,
28,down,Emmanuel,La Chica de Humo,6,2,16,,,,
29,up,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,36,3,11,,,,
30,up,Bad Bunny & Don Omar,PA' ROMPERLA,53,2,23,74,2020-05-17,74,2020-05-17
31,up,Eyci and Cody,Te Amo Con Locura,84,23,20,,,,
32,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,9,,,,
33,-,La Noche,Y Volar,-,16,15,,,,
34,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),9,8,4,,,,
35,-,Anuel AA,Reggaetonera (Clean Version),-,5,7,,,,
36,-,Semilla,Los 7 Pecados,-,10,1,,,,
37,up,Congreso,En Todas las Esquinas,88,1,29,,,,
38,down,Los Jaivas,Todos Juntos,23,1,42,,,,
39,up,Harry Nach & Hozwal,Qué Loco Mami,65,9,5,,,,
40,-,Mera,Me Voy de Viaje Solito,-,40,3,,,,
41,up,Ricky Martin & Carla Morrison,Recuerdo,47,6,21,,,,
42,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),16,3,6,,,,
43,-,Consuelo Schuster,Por Qué Te Vas,-,5,10,,,,
44,-,La Beriso,Encarcelado (feat. Alejandro Kurz),-,44,1,,,,
45,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,13,,,,
46,down,Jordan,Y Qué Pasó...?,7,6,19,,,,
47,-,Charlie Zaa,La Pollera Colorá,-,15,27,,,,
48,-,Soda Stereo,Persiana Américana,-,5,7,,,,
49,-,La Gran America Jr.,Besos de Fuego,-,49,1,,,,
50,-,Los Vikings 5,De Coquimbo Soy,-,2,7,,,,
51,up,Juan Luis Guerra,La Bilirrubina,75,36,4,,,,
52,up,Los Potros Del Sur,Los Chismes,78,41,9,,,,
53,-,DrefQuila,POPCORN,-,8,6,,,,
54,-,Rauw Alejandro,Algo Mágico,-,3,17,,,,
55,-,Virus,Pronta Entrega,-,5,9,,,,
56,-,Adrián y Los Dados Negros,Que No Quede Huella,-,56,1,,,,
57,-,Virus,Pecados para Dos,-,14,8,,,,
58,down,MYA,2:50,50,50,2,,,,
59,-,Princesa Alba,Me Equivoqué,-,2,28,,,,
60,up,Sandy & Papo,Mueve Mueve,87,10,20,,,,
61,-,Lalo Valenzuela,Caramelo De Menta,-,61,1,,,,
62,up,Los Hermanos Rosario,La Dueña del Swing,83,47,4,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,39,27,2019-10-06,27,2019-10-06
64,-,Illapu,Morena Esperanza,-,3,12,,,,
65,down,Gianluca,Yin Yang (feat. Javiera Mena),30,12,37,,,,
66,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,17,3,,,,
67,-,Río Roma,Gracias un Millón,-,38,2,,,,
68,-,Metalingüística,Story,-,48,8,,,,
69,-,Duairy,Pase Usted (Live),-,69,1,,,,
70,up,Pablo Alborán,Si Hubieras Querido,93,19,8,,,,
71,up,Ráfaga,Asesina,98,22,29,,,,
72,-,María Colores,Una Vida Contigo (feat. Américo),-,22,11,,,,
73,down,Voltaje & La Formula,Y Ahora Regresas,37,9,32,,,,
74,-,Trío Añoranzas,La Estrella Solitaria / Los Viejitos Jubilados,-,74,1,,,,
75,up,AlbertoP,Nuestro Regue,92,15,8,,,,
76,down,La Oreja de Van Gogh,Durante una Mirada,68,60,5,,,,
77,down,La Noche,Si Me Dices Adiós,62,11,37,,,,
78,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),20,11,11,99,2020-05-17,99,2020-05-17
79,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,5,,,,
80,-,Grupo Bandy2,Hotel California,-,80,1,,,,
81,-,Jesse & Joy,Alguien Más,-,12,18,,,,
82,down,Dirty Dope Brothers,No Joda,31,20,14,,,,
83,-,Combo Chabela,Como Te Explico (feat. Juanito Ayala),-,7,3,,,,
84,-,Juan Gabriel,El Noa Noa,-,5,3,,,,
85,-,La Noche,Lástima,-,15,29,,,,
86,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),79,13,12,,,,
87,-,José Feliciano,Light My Fire,-,87,1,,,,
88,-,Mike Laure,La Secretaria,-,88,1,,,,
89,-,Los Vikings 5,Enamorado De Mi Suegra,-,7,2,,,,
90,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,29,,,,
91,-,Victor Jara,Deja la Vida Volar,-,91,1,,,,
92,-,Airah,Comienza A Amanecer,-,92,1,,,,
93,-,VR #1,El Patron Del Mal,-,93,1,,,,
94,-,Los Vikings 5,Boquita De Caramelo,-,8,2,,,,
95,-,Power Peralta & Stailok,Yo Bailo,-,3,9,,,,
96,-,Paty Cantú,Conocerte,-,82,2,,,,
97,-,Brytiago & Jhay Cortez,Dispo,-,8,21,,,,
98,down,Emociones Clandestinas,Un Nuevo Baile,69,1,32,,,,
99,down,Denise Rosenthal,El Amor No Duele,73,2,24,,,,
100,-,La Noche,Rico Suave,-,70,1,,,,
