Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,29,,,,
2,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,3,1,30,,,,
3,-,Andres de Leon,Abrazarte Otra Vez,-,3,2,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,4,1,17,76,2020-11-15,65,2020-11-22
5,up,Major Lazer,QueLoQue (feat. Paloma Mami),12,2,18,,,,
6,-,Juanes,Odio por Amor (MTV Unplugged),-,6,1,,,,
7,down,Jambo Huracanboy,Se Va a Quemar,2,2,5,,,,
8,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,29,2,23,,,,
9,-,Franco de Vita,Frágiles,-,9,1,,,,
10,-,Pablo Alborán,Corazón descalzo,-,9,1,,,,
11,-,Mocedades,Los Amantes,-,11,1,,,,
12,down,Antonio Rios,Nunca Me Faltes,6,5,54,,,,
13,-,DrefQuila,Me Entiendes,-,10,35,,,,
14,-,Jordan,Y Qué Pasó...?,-,6,28,,,,
15,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,4,,,,
16,up,DrefQuila,Surprise (feat. Polimá Westcoast),55,16,19,,,,
17,-,Noche de Brujas,Tu Cárcel,-,13,8,,,,
18,-,Virus,Luna de Miel en la Mano,-,3,2,,,,
19,up,Harry Nach & Hozwal,Qué Loco Mami,32,9,14,,,,
20,-,Juan Gabriel,Hasta Que Te Conocí,-,17,2,,,,
21,-,Wildo,Anoche Me Dormí Contigo,-,21,1,,,,
22,up,Gonzalo Reig,Madrigal,48,20,11,,,,
23,up,Luis Fonsi,Girasoles,77,2,25,,,,
24,down,Ely Osorio,Eres Mi Vida (En Vivo),18,1,23,,,,
25,up,Mon Laferte,Amárrame (feat. Juanes),69,6,7,,,,
26,-,Charly Garcia,Promesas Sobre el Bidet (Live),-,26,1,,,,
27,-,La Sociedad,Quizás,-,10,7,,,,
28,up,Cali y El Dandee & Sebastián Yatra,Locura,39,2,23,,,,
29,down,Ricky Martin & Carla Morrison,Recuerdo,27,6,32,,,,
30,-,We Are the Grand,Caen las Hojas,-,12,15,,,,
31,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,33,,,,
32,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,13,,,,
33,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,14,4,,,,
34,up,Jesse & Joy,Love (Es Nuestro Idioma),63,26,18,,,,
35,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,6,,,,
36,up,Princesa Alba,Me Equivoqué,45,2,36,,,,
37,-,Residente,Hoy,-,5,24,,,,
38,-,Río Roma,Gracias un Millón,-,38,6,,,,
39,-,Anuel AA,Reggaetonera (Clean Version),-,5,13,,,,
40,up,Jerry Di,Mi Cuarto,47,2,23,97,2020-08-23,46,2020-10-04
41,up,Tomo Como Rey,Borrachos al Poder,71,4,12,,,,
42,up,Los Potros Del Sur,Mix Potros del Sur,44,27,7,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,41,3,2019-10-06,3,2019-10-06
44,down,Jaime Anglada,Que No Te Falte,7,4,24,,,,
45,-,Aiken,Quédate,-,45,1,,,,
46,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,17,4,,,,
47,-,Polima WestCoast,Fantasma,-,15,27,,,,
48,-,Lucybell,Ave Fenix,-,8,1,,,,
49,-,Illapu,Morena Esperanza,-,3,16,,,,
50,down,Denise Rosenthal,Gira (El Mundo Gira),8,4,26,,,,
51,down,Ráfaga,La Luna y Tú,10,5,33,,,,
52,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,42,,,,
53,-,Vetamadre,Seguir Viviendo Sin Tu Amor (En Vivo),-,53,1,,,,
54,down,DrefQuila,POPCORN,22,8,13,,,,
55,-,Pizá,La Vida Viene y Va,-,55,1,,,,
56,-,Emmanuel,La Chica de Humo,-,2,23,,,,
57,-,Los Caligaris,Olvidar,-,40,1,,,,
58,-,Los Rancheros de Río Maule,Los Rancheros de Río Maule,-,30,8,,,,
59,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,26,93,2020-08-23,66,2021-04-18
60,-,Manuel García,La Cuadra (feat. DePedro),-,3,17,,,,
61,-,Los Pakines,Ramo de Rosas,-,61,1,,,,
62,-,Soda Stereo,Entre Caníbales,-,14,2,,,,
63,-,Maria Jose Quintanilla,Ni que me quieran (Bonus Pop Version),-,17,1,,,,
64,-,Chancho En Piedra,Multirricachon,-,13,11,,,,
65,-,La Combo Tortuga,Volvernos a Encontrar,-,24,4,,,,
66,-,Fito Páez,Dar es dar,-,59,3,,,,
67,-,Rauw Alejandro,Algo Mágico,-,3,24,,,,
68,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,27,,,,
69,up,Gonzalo Reig,Pedro Canoero,88,42,4,,,,
70,-,Power Peralta & Stailok,Yo Bailo,-,3,14,,,,
71,-,DJ Freddy,Reggaeton Old School Mix,-,57,2,,,,
72,-,We Are The Grand,Dos (feat. Francisca Valenzuela),-,72,1,,,,
73,up,Tommy Boysen & Azulhema,Dembow,82,7,33,,,,
74,-,Los Vikings 5,Linda Provinciana,-,74,1,,,,
75,-,Núñez Briceño,Medley Combo Uno: Romance Ilegal / Haciendo el Amor/ Cero 39,-,75,2,,,,
76,-,Chancho En Piedra,Brocacochi,-,40,7,,,,
77,-,Soda Stereo,Profugos (En Vivo),-,12,5,,,,
78,-,Metalingüística,Sigue Siendo Igual,-,16,2,,,,
79,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,10,,,,
80,-,Inocentes MC featuring Fulanito,Fin de Semana,-,43,2,,,,
81,down,6ix9ine,YAYA,25,14,13,31,2020-07-12,31,2020-07-12
82,-,Los Auténticos Decadentes,La guitarra (En Vivo),-,82,1,,,,
83,down,Mega XxX,Recuerdos,34,8,22,,,,
84,-,Rommy,Balada para Adelina,-,84,1,,,,
85,down,Pablo Alborán,Si Hubieras Querido,57,19,19,,,,
86,down,Mr Yerick,Tom & Jerry,13,2,11,,,,
87,-,Los Apasionados,Que Buena Está Elena,-,87,1,,,,
88,-,Olga Guillot,La Noche de Anoche,-,6,2,,,,
89,-,Sergio Mendes,Magalenha,-,8,12,,,,
90,-,Gino Mella,Te Lo Digo,-,90,1,,,,
91,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,28,,,,
92,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,44,27,2019-10-06,27,2019-10-06
93,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,28,74,2020-05-17,74,2020-05-17
94,-,Lucybell,Vete,-,48,5,,,,
95,-,Joan Manuel Serrat,Señora,-,91,3,,,,
96,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,37,,,,
97,-,Paty Cantú,Conocerte,-,82,5,,,,
98,-,Sin Bandera,Entra en Mi Vida,-,25,2,,,,
99,down,Tomo Como Rey,Arriba de la Pelota,14,10,17,,,,
100,-,Sonora Palacios,Cumpleaños Feliz,-,16,1,,,,
