Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,37,,,,
2,-,Emmanuel,La Chica de Humo,-,2,25,,,,
3,up,Ivan Alejandro,Me Enamoré de Ti,3,1,4,,,,
4,-,LA 45,Así Lo Quiso Dios,-,4,1,,,,
5,-,Juan Gabriel,El Noa Noa,-,5,5,,,,
6,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,19,38,2020-03-08,7,2020-03-29
7,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,5,,,,
8,up,Chico Trujillo,Que Me Coma el Tigre,12,3,20,,,,
9,-,Pascuala Ilabaca y Fauna,Gomero en Eros,-,9,1,,,,
10,-,Juan Gabriel,Así Fue (Versión Corta),-,10,7,,,,
11,up,Major Lazer,Diplomático (feat. Guaynaa),42,8,3,,,,
12,-,31 Minutos,Tangananica Tangananá (feat. Los Hermanos Guarenes) [En Vivo],-,12,1,,,,
13,-,Chancho En Piedra,Multirricachon,-,13,15,,,,
14,-,Los Tres,Hojas de Té (Live),-,11,3,,,,
15,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,30,,,,
16,-,Banda Blanca,Banana,-,16,10,,,,
17,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,9,,,,
18,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,22,,,,
19,-,Paloma Mami,Traumada,-,12,1,,,,
20,up,Ely Osorio,Eres Mi Vida (En Vivo),63,1,31,,,,
21,-,Rolando Alarcón,Doña Javiera Carrera,-,16,3,,,,
22,-,Caituy,El Curanto En Hoyo,-,22,4,,,,
23,up,Rauw Alejandro,Algo Mágico,23,3,32,,,,
24,up,Gil García,Quiero Que Seas Tú,26,24,2,,,,
25,-,Semilla,Los 7 Pecados,-,10,2,,,,
26,-,Virus,Pecados para Dos,-,14,10,,,,
27,up,José José,El Amor Acaba,96,27,5,,,,
28,-,Las Fenix,Agarrense de las Manos,-,4,1,,,,
29,up,Princesa Alba,Me Equivoqué,46,2,43,,,,
30,up,Pablo Alborán,Corazón descalzo,38,9,9,,,,
31,-,Illapu,Morena Esperanza,-,3,18,,,,
32,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,31,2,31,,,,
33,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,4,33,,,,
34,-,Gonzalo Reig,Madrigal,-,20,13,,,,
35,up,Jaime Anglada,Que No Te Falte,39,4,32,,,,
36,-,Genuino,Caribe (feat. DW & Solo Di Medina),-,6,9,,,,
37,down,Fito Páez,Gente en la Calle (feat. Lali),7,4,3,,,,
38,down,Major Lazer,QueLoQue (feat. Paloma Mami),20,2,26,,,,
39,-,Peter Rock,Entre la arena y el mar,-,39,1,,,,
40,down,Mon Laferte,Amárrame (feat. Juanes),35,6,14,,,,
41,-,Tomo Como Rey,Borrachos al Poder,-,4,15,,,,
42,-,Sin Bandera,Entra en Mi Vida,-,25,4,,,,
43,up,Mario Guerrero & Fanny Lu,Corazones Rotos,51,12,4,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,8,34,93,2020-08-23,66,2021-04-18
45,-,Tommy Boysen & Azulhema,Dembow,-,7,37,,,,
46,up,Sandy Papo,Bueno Pa Goza,94,22,8,,,,
47,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,13,1,38,,,,
48,-,Congreso,Vuelta Y Vuelta,-,48,1,,,,
49,down,Sebastián Yatra & Guaynaa,Chica Ideal,48,1,25,76,2020-11-15,65,2020-11-22
50,-,Soda Stereo,Prófugos,-,2,8,,,,
51,down,"Mendez, Kiddtetoon & El Futuro Fuera De Orbita",Chiki Chiki (Re-Make),18,18,4,,,,
52,-,Juanes,Odio por Amor (MTV Unplugged),-,6,2,,,,
53,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,2,,,,
54,-,Jhay Cortez & Ozuna,Easy (Remix),-,1,35,,,,
55,-,DrefQuila,POPCORN,-,8,19,,,,
56,up,Hechizeros Band,El Sonidito (Dance Version),61,7,6,,,,
57,-,Grupo Cali,Procuro Olvidarte,-,21,9,,,,
58,-,LaBanda en Flor,Sabor a cumbia,-,58,1,,,,
59,up,Villa Cariño,No puedo Olvidarla,78,28,12,,,,
60,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,2,,,,
61,-,Residente,Antes Que el Mundo Se Acabe (Versión Extendida),-,61,1,,,,
62,up,Harry Nach & Hozwal,Qué Loco Mami,65,9,21,,,,
63,-,La Combo Tortuga,Volvernos a Encontrar,-,24,5,,,,
64,-,Juan Luis Guerra y 440,Me Enamoro de Ella,-,31,6,,,,
65,-,Juan Luis Guerra 4.40,Estrellitas y Duendes,-,17,10,,,,
66,-,Luis Fonsi,Llueve Por Dentro,-,61,1,,,,
67,-,Raphael,No Puedo Arrancarte De MI,-,59,2,,,,
68,down,Los Angeles de la Cumbia,Los Ángeles de la Cumbia,45,45,3,,,,
69,down,Myke Towers,Diosa,55,1,33,45,2020-03-01,45,2020-03-01
70,down,Sumo,Mejor No Hablar de Ciertas Cosas,15,7,14,,,,
71,-,Santiago del Nuevo Extremo,Linda la Minga,-,65,2,,,,
72,down,DrefQuila,Surprise (feat. Polimá Westcoast),41,16,25,,,,
73,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,11,19,99,2020-05-17,99,2020-05-17
74,up,Juan Luis Guerra y 440,Ojalá Que Llueva Café,95,12,3,,,,
75,up,Los Potros Del Sur,Mix Potros del Sur,83,27,11,,,,
76,-,Tito Fernandez,Cuecas Pa'l Colo Colo 1,-,3,1,,,,
77,down,Fonseca,Simples Corazones,27,22,2,,,,
78,-,Aisack & Giovanni,Insaciables,-,78,1,,,,
79,-,Sech,Casino,-,5,10,,,,
80,-,Soda Stereo,Te Hacen Falta Vitaminas (En Vivo),-,80,1,,,,
81,-,CONJUNTO TIERRA LINDA,Sombrero de Huaso,-,42,2,,,,
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,47,3,2019-10-06,3,2019-10-06
83,down,Noche de Brujas,Tu Perfume,80,56,2,,,,
84,-,Cami,Funeral (feat. WOS),-,1,45,,,,
85,down,Jerry Di,Mi Cuarto,54,2,29,97,2020-08-23,46,2020-10-04
86,-,Camilo,Millones,-,16,1,,,,
87,down,AlbertoP,Nuestro Regue,77,15,14,,,,
88,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,32,74,2020-05-17,74,2020-05-17
89,-,WH,La Última Vez,-,40,2,,,,
90,-,The Ramblers,Mucho Amor (En Vivo) [En Vivo],-,79,3,,,,
91,-,Mijares,Bella,-,19,2,,,,
92,down,Grupo Alegria,Mujeres Y Cerveza 2,74,2,28,,,,
93,-,Rey Fonseca,El Corrido de la Frontera,-,22,8,,,,
94,-,Cultura Profética,"Saca, Prende y Sorprende",-,1,7,,,,
95,down,Sergio Mendes,Magalenha,36,8,16,,,,
96,-,Edición Especial,Cristina,-,42,8,,,,
97,-,Emociones Clandestinas,Un Nuevo Baile,-,1,39,,,,
98,down,Antonio Rios,Nunca Me Faltes,70,5,60,,,,
99,-,Talismanes del Ritmo y del amor,Y Te Pienso,-,25,56,,,,
100,-,El Calle Latina,Que Hablen,-,40,3,,,,
