Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,7,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,1,14,,,,
3,down,Raphael,En Carne Viva (6.0 En Concierto),2,2,2,,,,
4,-,Los Jaivas,Todos Juntos,-,1,90,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,17,,,,
6,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,8,,,,
7,up,BM,M.A (Mejores Amigos),11,5,8,,,,
8,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,10,7,2,,,,
9,up,Los Prisioneros,Paramar,56,9,9,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,32,,,,
11,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,3,17,,,,
12,-,Soda Stereo,Persiana Américana,-,5,19,,,,
13,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,7,,,,
14,up,Shakira,Acróstico,27,5,14,,,,
15,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,29,11,7,,,,
16,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,35,,,,
17,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,9,9,4,,,,
18,down,Los Tigres,Recordando Lo Pasado,16,5,42,,,,
19,down,Bad Bunny,WHERE SHE GOES,13,9,13,,,,
20,-,Soda Stereo,En la Ciudad de la Furia,-,6,10,,,,
21,down,KAROL G,S91,17,5,4,,,,
22,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),8,4,19,,,,
23,-,Denise Rosenthal,Centenas De Miles De Años,-,1,22,,,,
24,down,Aitana,LAS BABYS,20,10,9,,,,
25,down,Ozuna,Hey Mor (feat. Feid),19,1,41,,,,
26,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),42,11,8,,,,
27,up,Mon Laferte,Algo Es Mejor,33,2,68,,,,
28,up,Alanys Lagos,Yo Quiero Todo Contigo,80,12,2,,,,
29,up,Quevedo,Columbia,40,3,5,,,,
30,down,Hector Pavez,El Lobo Chilote,12,12,13,,,,
31,up,La Combo Tortuga & Forest,Inestable,38,21,2,,,,
32,up,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,98,24,14,,,,
33,-,Consuelo Schuster,Por Qué Te Vas,-,5,35,,,,
34,up,Mon Laferte,Tu Falta De Querer,90,9,39,,,,
35,-,Conjunto Chackaymanta,La Cordillerana,-,35,1,,,,
36,-,Los Charros de Luchito y Rafael,Simpática y Muy Bonita,-,36,1,,,,
37,up,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),51,11,20,,,,
38,up,Los Blops,Los Momentos (Remastered),48,11,9,,,,
39,down,Luis Fonsi,Buenos Aires,37,13,11,,,,
40,-,Juan Luis Guerra,Cuando Te Beso,-,40,1,,,,
41,up,Karla Melo,ROMANCE ILEGAL,43,41,2,,,,
42,-,Maria Jose Quintanilla,El Regalito,-,19,1,,,,
43,up,Bad Bunny,Tití Me Preguntó,77,1,61,,,,
44,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,16,,,,
45,-,Joe Vasconcellos,Huellas,-,45,1,,,,
46,-,Gamuza,Filo,-,46,1,,,,
47,-,Maria Jose Quintanilla,Poderosa,-,12,3,,,,
48,-,Axe Bahia,Beso en la Boca,-,22,15,,,,
49,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,24,4,,,,
50,-,Angel Parra Trio,Me Voy Pal Pueblo,-,20,2,,,,
51,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,4,,,,
52,up,Ivan Alejandro,Me Tienes Loco,62,2,24,,,,
53,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,24,13,14,,,,
54,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,28,,,,
55,up,Cris Mj,Una Noche en Medellín,60,1,51,,,,
56,-,Expresion Latina,Cumbia Con Salsa,-,56,1,,,,
57,down,Marshmello & Manuel Turizo,El Merengue,50,1,24,,,,
58,down,Pailita,Me Acordé de Ti,34,13,6,,,,
59,-,Trio Escalas,"Gema, Gema",-,8,10,,,,
60,-,Sonora 5 Estrellas,Cafiolo,-,34,8,,,,
61,-,Juanafé & Demian Rodríguez,Fuiste un Trozo de Hielo en la Escarcha,-,13,3,,,,
62,-,Rocío Dúrcal,Infiel,-,52,3,,,,
63,up,Mon Laferte,Amárrame (feat. Juanes),100,6,122,,,,
64,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,65,50,10,,,,
65,-,José Luis Rodríguez,Tengo Derecho a Ser Feliz,-,65,2,,,,
66,-,Gloria Benavides,La Gotita,-,6,10,,,,
67,down,Camilo & Camila Cabello,Ambulancia,25,8,28,,,,
68,-,SantaFeria,Vamos a La Boti,-,2,67,,,,
69,-,KAROL G,PROVENZA,-,3,15,,,,
70,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,80,,,,
71,-,José Alfredo Fuentes,Con Mi Bombo y Mi Chinchín,-,62,4,,,,
72,-,Amar Azul,Yo Tomo,-,3,33,,,,
73,-,Tiago PZK,ASQUEROSO,-,60,3,,,,
74,-,Soda Stereo,Cuando Pase el Temblor (Live),-,74,3,,,,
75,-,Bad Bunny,Efecto,-,15,31,,,,
76,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,76,3,,,,
77,-,D'Latin Sound,De aky pa'ya,-,29,20,,,,
78,-,Morat,No Se Va,-,43,4,,,,
79,-,Congreso,El Cielito de Mi Pieza,-,46,6,,,,
80,down,Sonora Palacios,Cumpleaños Feliz,39,16,26,,,,
81,-,Los Charros De Lumaco,La Brujita,-,81,1,,,,
82,up,Los Vasquez,Me Enamoré Con una Mirada,88,25,26,,,,
83,-,"Roberto Márquez (Illapu), Nano Stern & Sello Alerce",El Cautivo De Til Til,-,23,1,,,,
84,-,Jerry Rivera,Amores Como el Nuestro (New Version),-,84,1,,,,
85,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,25,,,,
86,-,Mocedades,Eres Tú,-,11,3,,,,
87,down,Gamuza,Déjame,84,84,2,,,,
88,-,Javiera Mena,Flashback,-,2,23,,,,
89,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,13,,,,
90,-,Daddy Yankee,REMIX,-,20,32,,,,
91,down,Anitta,Funk Rave,32,32,6,,,,
92,-,Eyci and Cody,Amémonos a Escondidas,-,30,3,,,,
93,-,Entremares,A Tu Lado,-,36,4,,,,
94,-,El Dipy,Soy Soltero,-,94,1,,,,
95,-,El Bloque 8,Me Quiere Matar,-,21,20,,,,
96,-,Emilio José,Nuestra Playa,-,96,1,,,,
97,-,Gamuza,Amor del Bueno,-,97,1,,,,
98,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,24,,,,
99,-,Julianno Sosa & Young Cister,GANAS,-,18,18,,,,
100,-,Organización X,Me Quiero Divorciar,-,23,9,,,,
