Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Adamo,Es Mi Vida (En Vivo),1,1,10,,,,
2,-,Viena,Niña Engreída,-,1,1,,,,
3,up,Chapela,Sólo Se Vive una Vez,24,1,41,,,,
4,up,Chichilo,Lo Mejor de Tu Vida,4,2,22,,,,
5,up,Lasso,Ojos Marrones,6,4,7,,,,
6,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,92,,,,
7,down,Tiago pzk & Myke Towers,Traductor,5,5,5,,,,
8,-,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,-,5,1,,,,
9,down,"Stars Music Chile, Cris Mj & Standly",Marisola,8,2,5,,,,
10,up,Américo,La Culpa,16,10,4,,,,
11,down,LIT killah,La Tormenta,10,10,4,,,,
12,up,Pablo Alborán,Carretera y manta,14,10,7,,,,
13,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,7,2,21,,,,
14,down,Jesse & Joy,Imagina,12,6,16,,,,
15,-,Noche de Brujas,Tragos en Mi Mesa,-,14,1,,,,
16,up,Bad Bunny,Tití Me Preguntó,52,1,12,,,,
17,-,Leo Rey,De Los Besos Que Te Di,-,17,2,,,,
18,-,Myriam Hernandez,Ya Es Tarde,-,3,7,,,,
19,up,Pailita & Big Cvyu,Na Na Na,33,4,4,,,,
20,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,35,,,,
21,down,DrefQuila,Otra Canción De Amor,19,19,4,,,,
22,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,1,,,,
23,up,Standly,Pégate,23,1,30,,,,
24,-,Viena,Salón de Emociones,-,24,4,,,,
25,-,SantaFeria,Vamos a La Boti,-,2,40,,,,
26,down,Cris Mj,Una Noche en Medellín,13,1,26,,,,
27,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,13,,,,
28,-,Villa Cariño,No puedo Olvidarla,-,28,19,,,,
29,up,Axe Bahia,Beso en la Boca,90,22,7,,,,
30,-,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),-,20,5,,,,
31,-,Anitta & Justin Quiles,Envolver Remix,-,7,25,,,,
32,-,Myriam Hernández,Hasta Aquí,-,3,13,,,,
33,-,Los Hermanos Campos,La Consentida,-,17,2,,,,
34,down,Standly,Panamera,17,9,11,,,,
35,up,Bad Bunny & Tony Dize,La Corriente,48,20,2,,,,
36,up,Mon Laferte,Amárrame (feat. Juanes),44,6,77,,,,
37,up,Git,Siempre Fuiste Mi Amor,60,7,11,,,,
38,-,Franja Ciudadana por el Rechazo,Recházala,-,38,1,,,,
39,-,Joe Vasconcellos,Mágico (En Vivo),-,19,10,,,,
40,up,Cami,DÍA DEL AMOR,96,40,3,,,,
41,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,22,11,,,,
42,-,La Ley,Día cero,-,3,33,,,,
43,-,Lucho Barrios,Señor Abogado,-,43,1,,,,
44,-,Poblete Cimarron,Casi un Reflejo,-,44,1,,,,
45,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,30,3,,,,
46,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),63,38,20,,,,
47,-,Damas Gratis,Estos Celos (feat. Lito Vitale),-,47,1,,,,
48,-,SantaFeria,El Gil de Tu Ex,-,3,44,,,,
49,-,Illapu,Tres Versos para una Historia,-,49,1,,,,
50,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,75,5,20,,,,
51,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,2,,,,
52,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,52,1,,,,
53,-,Conjunto Graneros,Con el Viento de Septiembre,-,53,1,,,,
54,-,Jagall,Obertura,-,54,1,,,,
55,-,Tomo Como Rey,El Niño Maravilla,-,11,27,,,,
56,down,Bad Bunny,Efecto,18,15,10,,,,
57,-,Carlos Mata,Déjame Intentar,-,50,2,,,,
58,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,21,20,,,,
59,-,Mon Laferte,Biutiful,-,1,55,,,,
60,-,Américo,Aquí Abajo,-,11,13,,,,
61,up,Los Jaivas,Todos Juntos,80,1,74,,,,
62,-,Congreso,En Todas las Esquinas,-,1,79,,,,
63,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,9,,,,
64,up,Davicito Paredes,Voy Pa'llá,91,26,9,,,,
65,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,65,1,,,,
66,-,SOULFIA,Mírame a la Cara,-,22,5,,,,
67,-,Café Tacvba,Eres,-,67,1,,,,
68,-,Banda Conmoción,Pregonero,-,37,10,,,,
69,-,Conjunto Tierra Chilena,El Tornao,-,69,1,,,,
70,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,6,,,,
71,-,Isabel Pantoja,Asi Fue,-,20,6,,,,
72,-,Luis Fonsdé,Il m’a cassé les boules,-,72,1,,,,
73,down,Danny Ocean,Fuera del mercado,55,11,20,,,,
74,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,11,1,,,,
75,-,Gaitanes,Taca Taca,-,20,15,,,,
76,-,Laidil,La Sensación del Bloque,-,76,1,,,,
77,-,Elvis Crespo,Píntame (Live),-,65,1,,,,
78,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,4,6,,,,
79,-,Los Iracundos,Puerto Montt,-,19,6,,,,
80,up,Ivan Alejandro,Me Tienes Loco,83,2,18,,,,
81,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,10,,,,
82,-,Ricky Martin,Ácido Sabor,-,70,3,,,,
83,-,Chancho En Piedra,Discojapi,-,12,39,,,,
84,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,5,,,,
85,down,Monsieur Periné,Nuestra canción,43,20,21,,,,
86,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,14,,,,
87,-,La Ley,Desiertos,-,8,5,,,,
88,-,Jeanette,Soy Rebelde,-,88,2,,,,
89,-,Los Charros de Luchito y Rafael,Caballo Prieto Azabache / Caballo Alazan Lucero / La Yegua Colorada,-,45,4,,,,
90,-,Mon Laferte,El Beso,-,28,5,,,,
91,-,Los Huasos Quincheros,Chiu Chiu,-,84,2,,,,
92,-,Juanito Ayala,Tanta Música,-,4,14,,,,
93,down,Luis Lambis,Le Hace Falta un Beso,26,26,7,,,,
94,-,Sandy Papo,La Hora de Bailar,-,25,4,,,,
95,-,Sandy & Papo,Mueve Mueve,-,27,10,,,,
96,-,Camilo & Alejandro Sanz,NASA,-,10,9,,,,
97,-,Ráfaga,Asesina,-,22,48,,,,
98,-,Sonora Palacios,Cumpleaños Feliz,-,16,9,,,,
99,down,Los Tigres,Recordando Lo Pasado,53,5,7,,,,
100,-,Soda Stereo,Prófugos,-,2,24,,,,
