Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,KESI (LaLiga Versión Oficial),1,1,8,,,,
2,up,Cris Mj,Una Noche en Medellín,4,1,7,,,,
3,down,Standly,Pégate,2,1,11,,,,
4,up,Arrecife,Lo Mejor de Tu Vida,5,2,20,,,,
5,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,5,1,,,,
6,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,29,2,2,,,,
7,up,Ely Osorio,Eres Mi Vida (En Vivo),12,1,74,,,,
8,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,3,6,,,,
9,up,SantaFeria,Vamos a La Boti,55,2,22,,,,
10,up,La Ley,Desiertos,52,8,3,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,34,9,3,,,,
12,down,Anitta & Justin Quiles,Envolver Remix,11,7,7,,,,
13,-,Luis Jara,Espérame en el Cielo (feat. Raúl Di Blasio),-,13,1,,,,
14,up,TINI & Beéle,Fantasi,14,10,7,,,,
15,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,8,3,20,,,,
16,down,Farruko,Pepas,6,1,20,,,,
17,down,Jaime Anglada,Que No Te Falte,13,4,83,,,,
18,down,Cami,EL PEOR,16,9,3,,,,
19,up,Mon Laferte,Amárrame (feat. Juanes),35,6,58,,,,
20,up,Daddy Yankee,REMIX,67,20,2,,,,
21,-,Roberto Carlos,Qué Será de Ti,-,21,2,,,,
22,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),27,8,10,,,,
23,-,Jesse & Joy,Respirar,-,5,10,,,,
24,-,Buena Vista Social Club,Candela,-,9,1,,,,
25,down,Chapela,Sólo Se Vive una Vez,10,1,24,,,,
26,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,36,5,3,,,,
27,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",23,15,5,,,,
28,down,ROSALÍA,BIZCOCHITO,20,20,3,,,,
29,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,9,,,,
30,-,Manuel García,La Cuadra (feat. DePedro),-,3,31,,,,
31,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,9,,,,
32,-,Espinoza Paz,MI Venganza (Pop),-,26,1,,,,
33,-,Eric Galvan,Ese Tipo Soy Yo,-,33,1,,,,
34,-,Los Vasquez,Miénteme una Vez,-,24,1,,,,
35,-,Los Jaivas,Mira Niñita,-,13,3,,,,
36,-,We Are the Grand,Caen las Hojas,-,12,24,,,,
37,up,Paloma Mami,Cosas De La Vida,57,3,26,,,,
38,-,El Trova Jaime,El Corazón Es un Gitano,-,38,1,,,,
39,down,Marcianeke,Qué Pasa?,26,7,15,,,,
40,-,Santa Pachanga,La Chaqueta (feat. Spiderg),-,40,3,,,,
41,-,Congreso,En Todas las Esquinas,-,1,68,,,,
42,-,Danny Ocean,Fuera del mercado,-,11,1,,,,
43,-,El Bloque 8,No Es Mi Despedida,-,22,15,,,,
44,up,El Bloque 8,Me Quiere Matar,53,21,11,,,,
45,-,Billie Eilish,bad guy,-,45,1,5,2019-10-06,5,2019-10-06
46,-,La Sonora de Tommy Rey,La Felicidad (Live),-,46,1,,,,
47,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,1,,,,
48,-,Chancho En Piedra,Multirricachon,-,13,27,,,,
49,-,R.K.M. & Ken Y,Cuando Te Enamores,-,49,2,,,,
50,down,Mon Laferte,Algo Es Mejor,44,2,21,,,,
51,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,31,,,,
52,-,Hechizeros Band,El Sonidito (Dance Version),-,7,16,,,,
53,-,Fernando Ubiergo,Te Recuerdo Amanda,-,50,2,,,,
54,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,1,,,,
55,-,Antonella Sigala,Si Tan Sólo,-,37,3,,,,
56,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,46,6,,,,
57,-,Los Vasquez,Tú Me Haces Falta,-,29,1,,,,
58,up,"Ceaese, Schuster, Utopiko & Killua97",Intercambio,69,24,2,,,,
59,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),89,14,8,,,,
60,-,Braian Leiva,Quinceañera,-,60,1,,,,
61,up,Christina Aguilera & Ozuna,Santo,86,29,9,,,,
62,up,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,93,36,8,,,,
63,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,18,,,,
64,-,Ráfaga,La Luna y Tú,-,5,55,,,,
65,down,Raul Di Blasio,Corazón de Niño,9,5,3,,,,
66,-,Ricky Martin & Reik,A Veces Bien Y A Veces Mal (Orbital Audio),-,52,1,,,,
67,-,Alejandro Lerner,Después De Ti,-,9,18,,,,
68,up,Gepe,Las 4:40,90,8,4,,,,
69,-,Manuel García,Quiero Algo Más,-,5,20,,,,
70,-,El Bloque 8,Lágrima por Lágrima,-,22,11,,,,
71,-,D'Latin Sound,De aky pa'ya,-,29,13,,,,
72,-,Los Vasquez,Juana María,-,23,1,,,,
73,-,Luis Fonsi,Nada Es Para Siempre,-,31,2,,,,
74,-,THEKOIWAY,"Libertad (feat. Mateo Alan, Evelyn Cornejo & Pedro Villagra)",-,74,1,,,,
75,-,Antonio Rios,Nunca Me Faltes,-,5,74,,,,
76,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),22,7,28,,,,
77,-,Ester Sore,Mata de Arrayán Florido,-,8,7,,,,
78,up,Dyango,Corazón Mágico,80,15,3,,,,
79,-,Los Cafres,La Naturaleza,-,33,2,,,,
80,-,Gipsy Kings,Volare,-,1,5,,,,
81,-,CNCO,"Party, Humo y Alcohol",-,7,10,,,,
82,-,Ráfaga,Asesina,-,22,45,,,,
83,-,Chico Trujillo,Que Me Coma el Tigre,-,3,49,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,69,3,2019-10-06,3,2019-10-06
85,-,Rodrigo Tapari,Esa Malvada,-,6,23,,,,
86,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,15,15,5,,,,
87,-,Chayanne,Dejaría Todo (En Vivo),-,54,3,,,,
88,down,Jerry Di,El Diablo,70,3,31,,,,
89,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,24,,,,
90,-,Luis Jara,Golpe De Suerte,-,10,4,,,,
91,-,Juan Gabriel,Pero Qué Necesidad,-,38,10,,,,
92,-,José Luis Perales,Me Llamas,-,92,1,,,,
93,down,Soda Stereo,Persiana Américana,30,5,15,,,,
94,-,Emociones Clandestinas,Un Nuevo Baile,-,1,73,,,,
95,-,Tomo Como Rey,Arriba de la Pelota,-,10,33,,,,
96,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),75,3,46,,,,
97,-,Karina Lehman,No Seas Malo,-,97,1,,,,
98,-,Congreso,Tus Ojitos,-,30,11,,,,
99,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,1,,,,
100,-,Lasso & Cami,Un Millón Como Tú,-,66,1,,,,
