Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cami,Funeral (feat. WOS),30,1,2,,,,
2,down,Mon Laferte & Guaynaa,Plata Ta Tá,1,1,14,,,,
3,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,2,,,,
4,up,Denise Rosenthal,El Amor No Duele,19,2,18,,,,
5,down,Paloma Mami,Mami,3,2,12,,,,
6,-,Mister Cumbia,La Cumbia Del Coronavirus,-,6,1,,,,
7,down,Camilo & Pedro Capó,Tutu,5,1,18,17,2019-10-06,15,2019-10-13
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,18,27,2019-10-06,27,2019-10-06
9,up,La Noche,Que Nadie Se Entere,53,8,12,,,,
10,down,Lasso & Cami,Odio Que No Te Odio,2,2,4,,,,
11,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,49,4,18,,,,
12,up,Jhay Cortez & Ozuna,Easy (Remix),13,1,12,,,,
13,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,4,18,,,,
14,down,Morat,Enamórate de Alguien Más,11,3,10,,,,
15,up,"Akim, Farruko & Ankhal",Paredes de Hielo,66,6,2,,,,
16,up,Cami,La Despedida,44,4,16,,,,
17,up,Ely Osorio,Eres Mi Vida (En Vivo),62,1,5,,,,
18,down,Rauw Alejandro & Farruko,Fantasías,8,8,18,92,2019-10-13,19,2019-12-08
19,-,Los Hermanos Rosario,La Dueña Del Swing,-,19,6,,,,
20,-,Manuel García,Quiero Algo Más,-,5,1,,,,
21,up,"Tainy, Anuel AA & Ozuna",Adicto,22,4,15,9,2019-10-06,9,2019-10-06
22,-,Ases Falsos,Eres una Bomba,-,5,5,,,,
23,down,Nicky Jam & Anuel AA,Whine Up,14,1,15,,,,
24,down,La Noche,Quiero Ser Libre,10,4,11,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,1,18,3,2019-10-06,3,2019-10-06
26,down,Croni-k,Candela,24,1,18,,,,
27,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",15,4,18,,,,
28,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,27,1,,,,
29,-,La Noche,Mal Amor,-,12,7,,,,
30,-,Voltaje & La Formula,Y Ahora Regresas,-,9,6,,,,
31,down,La Noche,Lástima,26,15,7,,,,
32,up,NICKI NICOLE,Diva,36,2,9,,,,
33,down,Congreso,En Todas las Esquinas,9,1,5,,,,
34,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,47,2,11,,,,
35,up,Schuster & Tommy Boysen,Primera Vez,77,24,2,,,,
36,-,"José L. Rodríguez ""El Puma""",Rosa Rosa,-,36,2,,,,
37,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],71,2,9,,,,
38,-,Los Modernos,Danza De Las Libelulas,-,38,1,,,,
39,down,Talismanes del Ritmo y del amor,Y Te Pienso,25,25,18,,,,
40,up,CNCO & Manuel Turizo,Pegao,42,6,18,,,,
41,-,Gilda,Ámame Suavecito,-,13,4,,,,
42,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,10,,,,
43,up,SantaFeria,El Gil de Tu Ex,96,3,8,,,,
44,up,Grupo Hechizo Chile,Romance Ilegal,79,9,5,,,,
45,-,Moral Distraida & Combo con Clase,Estrechez de Corazón (Versión Timba),-,26,1,,,,
46,down,Cosculluela,Un AK,23,2,3,,,,
47,up,María Colores,Una Vida Contigo (feat. Américo),94,22,3,,,,
48,-,La Flor del Recuerdo,Historia de un Amor,-,29,1,,,,
49,down,DJ Joao,Pa la Rumba,12,5,6,,,,
50,-,Zalo Reyes,Un Ramito De Violetas,-,50,3,,,,
51,-,Chico Trujillo,Que Me Coma el Tigre,-,3,3,,,,
52,-,J Lanny,La Conexión X Showtizzy (Spanish Remix),-,52,2,,,,
53,up,Greeicy & Juanes,Minifalda,87,9,13,,,,
54,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,1,,,,
55,down,Alegría & Américo,Tu Tarjetita,54,5,7,,,,
56,-,Chancho En Piedra,Discojapi,-,12,3,,,,
57,up,Metalingüística,Gitana,83,49,2,,,,
58,down,Los Slow,Burlao (feat. Chimbala),16,1,16,,,,
59,-,Juanafé,La jardinera,-,5,2,,,,
60,-,Los Jaivas,Todos Juntos,-,1,11,,,,
61,-,Sexto Piso,"Con Tus Manos, Con Mis Manos (feat. Nano Stern)",-,61,1,,,,
62,-,La Flor del Recuerdo,Piel Canela,-,27,1,,,,
63,up,"Juanka, Anonimus & Papi Wilo",Un 10 (feat. Boy Wonder CF),67,63,2,,,,
64,down,Illapu,Morena Esperanza,29,3,3,,,,
65,-,La Combo Tortuga,Caminemos,-,16,1,,,,
66,up,Myke Towers,Piensan,84,16,9,,,,
67,down,Ricardo Arjona,Me Enseñaste,51,7,9,,,,
68,-,Edición Especial,Cristina,-,42,4,,,,
69,-,Tommy Boysen & Azulhema,Dembow,-,7,1,,,,
70,down,Emociones Clandestinas,Un Nuevo Baile,31,1,7,,,,
71,down,Los Potros Del Sur,María Elena,41,10,14,,,,
72,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,1,,,,
73,-,Ensecreto,Un Piscis En Un Acuario,-,73,1,,,,
74,-,Adrián y Los Dados Negros,Tarjetita de Invitación,-,15,2,,,,
75,up,Garras de Amor,Yo Te Invito a Bailar (En Vivo),92,29,9,,,,
76,-,Ricardo Arjona,Mujeres,-,37,3,,,,
77,down,Nacho & Tito El Bambino,La Vida Es una Sola,68,6,18,,,,
78,down,David Bisbal & Alejandro Fernández,Abriré La Puerta,21,5,14,,,,
79,down,Charlie Zaa,La Pollera Colorá,52,15,7,,,,
80,down,Zion & Lennox,Sistema,57,11,9,,,,
81,down,DrefQuila,Jenner (feat. Tommy Boysen),45,5,8,,,,
82,-,Cami,Vuelvo,-,44,5,,,,
83,-,KHEA,Dónde Estás,-,44,1,,,,
84,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,2,,,,
85,-,Ternura,Tu Cariño Se Me Va,-,17,1,,,,
86,-,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,-,6,5,,,,
87,-,DW,Malvada (feat. Dash & Blue Mary),-,14,1,,,,
88,down,Yera & Morat,Mejores Amigos,39,39,9,,,,
89,down,Antonio Rios,Nunca Me Faltes,78,5,9,,,,
90,-,Joan Sebastian,Secreto de Amor,-,68,1,,,,
91,-,Moral Distraida & Ceaese,Nada Que Hacer,-,38,2,,,,
92,-,Croni-K,Nadie Lo Sabra (Salsa Remix),-,43,1,,,,
93,-,Laura Pausini,Escucha a Tu Corazon,-,11,2,,,,
94,-,Demian Rodríguez,Vecina,-,43,1,,,,
95,-,DrefQuila,Me Entiendes,-,10,9,,,,
96,down,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",80,7,3,,,,
97,-,Garras de Amor,No Dejes de Quererme (En Vivo),-,15,5,,,,
98,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,83,1,,,,
99,-,Emilia & Darell,No Soy Yo,-,9,12,,,,
100,-,Sandy & Papo,Mueve Mueve,-,10,2,,,,
