Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,25,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,18,,,,
3,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,5,2,9,,,,
4,up,Quevedo,Columbia,10,3,23,,,,
5,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,5,1,,,,
6,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,3,2,6,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,3,35,,,,
8,up,Rusherking & Marama,Besos con Fernet,8,8,6,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,50,,,,
10,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),12,4,37,,,,
11,down,KAROL G & Peso Pluma,QLONA,6,5,13,,,,
12,up,Américo & Leo Rey,Sigue La Cumbia,19,3,14,,,,
13,up,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),22,13,5,,,,
14,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,13,5,14,,,,
15,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,35,5,48,,,,
16,up,Luck Ra & BM,La Morocha,39,8,15,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,1,79,,,,
18,down,La Sonora de Tommy Rey,Quinceañera,11,6,7,,,,
19,up,Danny Ocean,No te enamores de el,24,17,4,,,,
20,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,14,9,22,,,,
21,down,Myke Towers,LA FALDA,17,1,3,,,,
22,up,Villa Cariño,Mírame,37,12,4,,,,
23,up,Arcángel,Me Gusta Tu Flow,65,23,2,,,,
24,-,Angel Parra Trio,Esperame,-,3,22,,,,
25,up,Los Vasquez,Cumbia Cumbia Cumbia,97,4,34,,,,
26,up,Ke personajes,Entre Beso y Beso,27,12,10,,,,
27,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,1,31,,,,
28,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,10,,,,
29,-,Virus,Luna de Miel en la Mano,-,3,45,,,,
30,down,Wisin & Chencho Corleone,LOCO X PERREARTE,21,21,4,,,,
31,-,Nickoog Clk & BM,Tu Flaite,-,9,1,,,,
32,-,Jhay Cortez & Anuel AA,Ley Seca,-,9,16,,,,
33,down,Reik & Carin Leon,El Correcto,23,18,7,,,,
34,up,Maluma & Carin Leon,Según Quién,47,6,11,,,,
35,-,Soda Stereo,En la Ciudad de la Furia,-,6,13,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,74,1,40,,,,
37,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,27,,,,
38,up,Quevedo & Saiko,Buenas,69,27,11,,,,
39,-,Congreso,Rocanrol de los Misterios,-,20,9,,,,
40,-,SantaFeria,Vamos a La Boti,-,2,73,,,,
41,-,Américo,El Embrujo,-,41,2,,,,
42,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,20,,,,
43,-,Emmanuel,La Chica de Humo,-,2,72,,,,
44,down,"Brray, Polimá Westcoast & Pailita",Paralelos,38,21,6,,,,
45,-,Amar Azul,Yo Tomo,-,3,38,,,,
46,-,Denise Rosenthal,Centenas De Miles De Años,-,1,28,,,,
47,-,Los Niños Cantores de Navidad,El Burrito de Belén,-,47,1,,,,
48,up,Cris Mj & Tiago PZK,Fiera,68,4,37,,,,
49,up,Taiu & Milo j,Rara Vez,54,25,22,,,,
50,up,Daddy Yankee,RUMBATÓN,56,23,6,,,,
51,-,Paulo Zieballe,Poliamor,-,51,1,,,,
52,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,14,,,,
53,down,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,46,9,6,,,,
54,up,Darell,Lollipop,81,54,3,,,,
55,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,33,,,,
56,-,Pailita & Big Cvyu,Na Na Na,-,4,42,,,,
57,-,Manuel García & Denise Rosenthal,ACUARIO,-,19,6,,,,
58,up,Bellakath,Gatita,58,4,31,,,,
59,-,Carlos Vives & Juanes,Las Mujeres,-,12,16,,,,
60,up,Omega,Estrellita de Madrugada (feat. Daddy Yankee),86,11,7,,,,
61,-,Maria Becerra,CORAZÓN VACÍO,-,61,1,,,,
62,-,Noche de Brujas,Tu Primera Vez,-,28,17,,,,
63,-,Rauw Alejandro,DILUVIO,-,10,3,,,,
64,down,Tomo Como Rey,El Niño Maravilla,53,11,35,,,,
65,-,Maria Jose Quintanilla,Quédate Aquí,-,65,1,,,,
66,-,Congreso,El Color de la Iguana,-,31,3,,,,
67,up,"Yagazaky, Yaga & Mackie & Pablo Chill-E",La Dosis (feat. mackie),70,67,2,,,,
68,-,Charlie Zaa,La Pollera Colorá,-,15,59,,,,
69,-,Diego Smith & El Blaack,COLOMBIANA,-,69,1,,,,
70,down,Anitta,Mil Veces,63,4,6,,,,
71,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,1,34,,,,
72,-,Aparato Raro,Calibraciones Aparato Raro,-,5,28,,,,
73,-,Sandy Papo,La Hora de Bailar,-,25,25,,,,
74,-,Lucho Gatica,Bésame Mucho,-,35,2,,,,
75,-,Los Vasquez,Miénteme una Vez,-,24,9,,,,
76,-,Duo Rey Silva,Yo Vendo Unos Ojos Negros,-,15,5,,,,
77,down,Mati Gómez,Escápate conmigo,62,45,3,,,,
78,down,Jere Klein & NICKI NICOLE,X ESO BB,32,22,18,,,,
79,-,Soledad,Quién Dijo (feat. Kany García),-,50,5,,,,
80,-,Young Miko,wiggy,-,80,1,,,,
81,down,Juan Luis Guerra,El Costo de la Vida,15,15,27,,,,
82,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),96,3,34,,,,
83,-,Los Blops,Los Momentos (Remastered),-,11,10,,,,
84,-,Glup!,Me Cuesta Tanto Olvidarte,-,18,5,,,,
85,-,Standly,Panamera,-,9,53,,,,
86,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,83,1,54,,,,
87,-,Sergio Fachelli,El Único Que Te Entiende,-,53,3,,,,
88,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),94,17,17,,,,
89,-,Rio Carnival DJ's,Samba de Janiero,-,36,6,,,,
90,-,Banda Blanca,Sopa de Caracol,-,90,1,,,,
91,-,Victor Heredia,Razón de Vivir,-,20,9,,,,
92,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,22,5,,,,
93,-,Sandy & Papo,Mueve Mueve,-,27,20,,,,
94,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,27,,,,
95,down,Damas Gratis,Damas Gratis Mix,18,6,15,,,,
96,-,Sonora Palacios,Noche Buena,-,96,1,,,,
97,down,Standly,Pégate,85,1,59,,,,
98,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,6,,,,
99,-,Denise Rosenthal,Boomerang,-,21,4,,,,
100,-,Git,Tarado De Cumpleaños,-,49,2,,,,
