Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viena,Niña Engreída,1,1,4,,,,
2,up,Salvatore Adamo,Es Mi Vida (En Vivo),2,1,14,,,,
3,up,Chapela,Sólo Se Vive una Vez,12,1,44,,,,
4,-,Daddy Yankee,Llamado de Emergencia,-,4,2,,,,
5,up,Chichilo,Lo Mejor de Tu Vida,45,2,25,,,,
6,up,Bad Bunny,Tití Me Preguntó,76,1,15,,,,
7,down,Lasso,Ojos Marrones,6,4,11,,,,
8,up,"Stars Music Chile, Cris Mj & Standly",Marisola,11,2,9,,,,
9,-,Daddy Yankee,Ella Me Levantó,-,9,5,,,,
10,up,Ely Osorio,Eres Mi Vida (En Vivo),57,1,95,,,,
11,up,Cris Mj,Una Noche en Medellín,17,1,30,,,,
12,up,Tiago pzk & Myke Towers,Traductor,18,5,9,,,,
13,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,12,12,,,,
14,up,Noche de Brujas,Tragos en Mi Mesa,75,14,4,,,,
15,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,38,5,24,,,,
16,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,16,2,25,,,,
17,-,Victor Jara,Te Recuerdo Amanda,-,17,2,,,,
18,-,Ecosound,Lo Que Paso Paso,-,18,1,,,,
19,down,Standly,Pégate,15,1,34,,,,
20,-,Los Tigres,Recordando Lo Pasado,-,5,9,,,,
21,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,53,,,,
22,-,Victor Jara,Manifiesto,-,22,1,,,,
23,-,ダディー・ヤンキー,Ella Me Levantó (Live),-,23,9,,,,
24,-,Joe Vasconcellos,Preemergencia,-,6,13,,,,
25,up,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,40,8,4,,,,
26,down,Mon Laferte,Algo Es Mejor,3,2,38,,,,
27,-,Paula Rivas,Como Yo Ninguna,-,9,2,,,,
28,down,Américo,La Culpa,27,10,7,,,,
29,-,Git,Es por Amor,-,2,10,,,,
30,-,Leo Rey,De Los Besos Que Te Di,-,17,4,,,,
31,-,Victor Jara,Vamos por Ancho Camino,-,31,1,,,,
32,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,1,1,,,,
33,up,"Wisin, Natti Natasha & Los Legendarios",Tiempo,98,22,3,,,,
34,-,Daddy Yankee,La Despedida,-,13,4,,,,
35,up,Los Hermanos Campos,La Consentida,64,17,6,,,,
36,down,Standly,Panamera,21,9,15,,,,
37,-,Gloria Benavides,Balapapa,-,37,1,,,,
38,up,Pablo Alborán,Carretera y manta,39,10,11,,,,
39,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,13,,,,
40,-,Shakira,Dónde Están los Ladrones,-,33,5,,,,
41,-,Consuelo Schuster,Por Qué Te Vas,-,5,28,,,,
42,-,Sepamoya,La Pilsen Helada,-,22,11,,,,
43,-,Axe Bahia,Dança da Manivela,-,9,11,,,,
44,-,Sonora Palacios,Cumpleaños Feliz,-,16,12,,,,
45,-,Garras de Amor,Gotitas,-,4,8,,,,
46,-,Fito Páez,El Amor Después del Amor (En Vivo),-,11,5,,,,
47,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,50,5,16,,,,
48,-,Chico Trujillo,Que Me Coma el Tigre,-,3,56,,,,
49,-,Mon Laferte,Amárrame (feat. Juanes),-,6,80,,,,
50,-,Gustavo Cerati,Magia,-,2,13,,,,
51,-,Gepe,Las 4:40,-,8,8,,,,
52,-,Daddy Yankee,Descontrol,-,29,10,,,,
53,down,Polima WestCoast,Fantasma,33,15,31,,,,
54,-,Amar Azul,Yo Tomo,-,3,18,,,,
55,up,Alex Wilson,Beleza (Samba Version),72,43,5,,,,
56,-,The Ramblers,Twist del Estudiante (En Vivo),-,56,1,,,,
57,-,Mon Laferte,Tu Falta De Querer,-,9,19,,,,
58,-,Hector Pavez,Ay Mi Palomita,-,58,1,,,,
59,-,Gipsy Kings,Djobi Djoba,-,12,4,,,,
60,-,Lucho Barrios,La Joya del Pacífico,-,13,7,,,,
61,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,61,1,,,,
62,-,La Banda tropikal De Vallenar,Las Dos Camisas,-,13,4,,,,
63,down,Bad Bunny & Tony Dize,La Corriente,20,20,6,,,,
64,-,Reik & Sech,5 Estrellas,-,32,2,,,,
65,-,Elvis Crespo,Píntame (Live),-,65,2,,,,
66,-,Daddy Yankee,El Ritmo No Perdona (Bonus Track),-,66,3,,,,
67,-,Los Tetas,Cha-Cha-Cha,-,31,7,,,,
68,up,Bad Bunny,Neverita,77,5,3,,,,
69,-,Cristóbal Briceño,Te Amaré,-,69,1,,,,
70,-,Matías Valdez,Lo Quiero Todo,-,70,1,,,,
71,-,Monsieur Periné,Nuestra canción,-,20,23,,,,
72,-,Daddy Yankee,¿Qué Tengo Que Hacer?,-,41,3,,,,
73,down,DrefQuila,Otra Canción De Amor,42,19,7,,,,
74,up,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),79,38,23,,,,
75,-,Denise Rosenthal,Lucha En Equilibrio,-,13,8,,,,
76,-,Daddy Yankee,REMIX,-,20,13,,,,
77,down,Danny Ocean,Fuera del mercado,54,11,24,,,,
78,-,Espinoza Paz,MI Venganza (Pop),-,26,12,,,,
79,-,Quincallera,Motemey,-,79,1,,,,
80,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,17,,,,
81,-,Alvaro Scaramelli,Dónde Están,-,23,2,,,,
82,-,La Familia Loca,Felicidad (Italian Version),-,15,5,,,,
83,-,"Pollo González, Los Rivales & Max Chávez",Como Duele,-,83,1,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,30,3,,,,
85,-,La Garfield,Luna de Plata (Single Version),-,13,4,,,,
86,-,Gloria Benavides,Princesa De Luna,-,57,2,,,,
87,down,Jesse & Joy,Imagina,24,6,19,,,,
88,-,José Luis Rodríguez,Dueño De Nada,-,1,4,,,,
89,-,Esteman & Miranda,Juan Y Paul,-,89,1,,,,
90,-,ROSALÍA,BIZCOCHITO,-,20,5,,,,
91,-,Mon Laferte,Amor Completo,-,60,3,,,,
92,-,Congreso,En Todas las Esquinas,-,1,81,,,,
93,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,86,,,,
94,-,Alberto Plaza,Que Canta la Vida (Que Cante la Vida),-,81,1,,,,
95,-,Alex Wilson,Pra Caramba (Samba Version),-,60,2,,,,
96,-,Tomo Como Rey,Si No Estás,-,34,4,,,,
97,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,20,,,,
98,-,"Claudio Araya, Francisco Araya & Rafael Manríquez",La Burrerita (The Little Burro Driver) Cachimbo,-,63,1,,,,
99,-,Chancho En Piedra,Funkybarítico,-,34,3,,,,
100,-,Sonora 5 Estrellas,Cafiolo,-,34,6,,,,
