Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),2,1,3,,,,
2,up,Congreso,En Todas las Esquinas,30,1,8,,,,
3,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,7,,,,
4,up,Cami,Funeral (feat. WOS),10,1,8,,,,
5,up,Princesa Alba,Me Equivoqué,8,2,3,,,,
6,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,4,24,,,,
7,-,Oscar Andrade,En Libertad,-,7,4,,,,
8,up,Camilo & Pedro Capó,Tutu,14,1,24,17,2019-10-06,15,2019-10-13
9,-,Javiera Mena,Flashback,-,2,1,,,,
10,up,"Jumbo, Farruko & Wisin",Watablamblam,33,2,2,,,,
11,up,Mon Laferte & Guaynaa,Plata Ta Tá,18,1,20,,,,
12,-,Congreso,Hijo del Sol Luminoso,-,12,1,,,,
13,-,Ariel de Cuba,Quédate en Casa (Stay Home),-,3,1,,,,
14,up,Los Jaivas,La Conquistada,42,13,3,,,,
15,up,Brytiago & Jhay Cortez,Dispo,17,8,4,,,,
16,down,Lasso & Cami,Odio Que No Te Odio,4,2,10,,,,
17,-,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],-,6,1,,,,
18,up,"Akim, Farruko & Ankhal",Paredes de Hielo,72,6,7,,,,
19,up,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),50,11,5,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,24,27,2019-10-06,27,2019-10-06
21,up,Morat,Enamórate de Alguien Más,24,3,16,,,,
22,-,J Balvin,Gris,-,22,1,,,,
23,-,Mon Laferte,Canción de M****a,-,23,3,,,,
24,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,43,4,24,,,,
25,down,Cosculluela,Un AK,6,2,9,,,,
26,-,Caituy,El Curanto En Hoyo,-,22,1,,,,
27,-,María Colores,Una Vida Contigo (feat. Américo),-,22,5,,,,
28,down,Alex Rose & Rafa Pabön,Jangueo,3,1,5,,,,
29,down,Paloma Mami,Mami,11,2,18,,,,
30,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,3,,,,
31,-,Yamile,Cuando estés aquí (Remasterizado),-,31,1,,,,
32,-,No Te Va Gustar,La Única Voz (En Vivo),-,31,1,,,,
33,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,23,3,2019-10-06,3,2019-10-06
34,down,DJ Joao,Pa la Rumba,22,5,12,,,,
35,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",63,4,24,,,,
36,-,Guillermo Salamanca,Esa Rosa,-,4,1,,,,
37,up,Los Gomez,Pollito Asado,68,9,9,,,,
38,-,Ximena Sariñana,Vidas paralelas,-,38,1,,,,
39,-,Chancho En Piedra,Discojapi,-,12,4,,,,
40,-,Los Jaivas,Todos Juntos,-,1,15,,,,
41,up,Emmanuel,La Chica de Humo,44,2,3,,,,
42,up,La Noche,Si Me Dices Adiós,53,11,13,,,,
43,down,J Balvin,Amarillo,1,1,5,30,2020-03-29,30,2020-03-29
44,up,NICKI NICOLE,Diva,76,2,14,,,,
45,down,Myke Towers,Diosa,21,1,5,45,2020-03-01,45,2020-03-01
46,up,La Noche,Que Nadie Se Entere,49,8,18,,,,
47,-,エミリア,Billion,-,3,5,,,,
48,down,Jhay Cortez & Ozuna,Easy (Remix),36,1,18,,,,
49,up,Sebastian,Tu Cariño Se Me Va (En Vivo),96,49,2,,,,
50,-,Juanes,Laberinto,-,20,2,,,,
51,-,Buddy Richard,Cielo,-,13,1,,,,
52,up,Virus,Pronta Entrega,97,5,4,,,,
53,up,Gianluca,Yin Yang (feat. Javiera Mena),77,12,14,,,,
54,up,Los Jaivas,Mambo de MacHaguay,70,4,4,,,,
55,down,Macha Y El Bloque Depresivo,El Gran Tirano,54,23,2,,,,
56,down,Emmanuel,Esa Mujer,29,4,5,,,,
57,-,Los Auténticos Decadentes,El Murgüero (En Vivo),-,38,8,,,,
58,-,Los Tigrillos,La Turbulencia,-,29,1,,,,
59,up,Croni-k,Candela,61,1,24,,,,
60,-,Miranda!,Un Tiempo,-,60,3,,,,
61,up,Schuster & Tommy Boysen,Primera Vez,62,24,7,,,,
62,-,Cantando Aprendo a Hablar,The Colors,-,62,1,,,,
63,-,La Noche,Lástima,-,15,12,,,,
64,-,Tommy Boysen & Azulhema,Dembow,-,7,2,,,,
65,up,Charlie Zaa,La Pollera Colorá,71,15,13,,,,
66,-,Llane,Más De Ti,-,12,19,,,,
67,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,6,3,38,2020-03-08,7,2020-03-29
68,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,11,,,,
69,down,DJ Martin V,Tusa,12,12,2,,,,
70,up,Organización X,Borrachito,87,19,11,,,,
71,-,Sandy & Papo,Mueve Mueve,-,10,6,,,,
72,-,Cantando Aprendo a Hablar,Travel Around The World,-,72,1,,,,
73,down,Ráfaga,La Luna y Tú,23,5,7,,,,
74,up,Garras de Amor,Yo Te Invito a Bailar (En Vivo),98,29,14,,,,
75,-,Denise Rosenthal,Ni Un Fruto,-,38,5,,,,
76,-,La Noche,Mal Amor,-,12,10,,,,
77,down,Power Peralta,Esa Mami,59,14,5,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,56,4,20,9,2019-10-06,9,2019-10-06
79,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),99,2,4,,,,
80,-,Izone,Mil Cosas,-,23,1,,,,
81,-,Ovy On The Drums & Tini,Ya no me llames,-,42,1,,,,
82,-,Eyci,Te Portas Mal (Pam Pam Pam Pam),-,18,4,,,,
83,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",41,7,8,50,2019-10-06,50,2019-10-06
84,-,Fito Páez,11 Y 6,-,19,2,,,,
85,-,Los Vikings 5,Ese Muerto No Lo Cargo Yo,-,85,1,,,,
86,-,Jennifer Lopez,Baila Conmigo,-,25,8,,,,
87,down,Talismanes del Ritmo y del amor,Y Te Pienso,57,25,24,,,,
88,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,22,2,,,,
89,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,14,,,,
90,down,KHEA,Dónde Estás,51,44,5,,,,
91,-,Alegría & Américo,Tu Tarjetita,-,5,12,,,,
92,-,Los Ángeles Negros,Y Volveré,-,8,1,,,,
93,-,Guaynaa,Rompe Rodillas,-,38,1,,,,
94,down,Emilia & Darell,No Soy Yo,83,9,14,,,,
95,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,81,1,,,,
96,-,Musicmakers,Vestida De Color De Rosa,-,86,2,,,,
97,down,Blue Mary,Tus Besos,89,84,3,,,,
98,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],38,2,14,,,,
99,down,Mega XxX,Recuerdos,64,8,12,,,,
100,-,Los Hermanos Rosario,La Dueña Del Swing,-,19,9,,,,
