Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,2,1,20,88,2020-12-27,46,2021-02-07
2,down,SonKaribe,Sal y Perrea (Merengue Remix),1,1,6,,,,
3,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,32,,,,
4,up,Jaime Anglada,Que No Te Falte,12,4,56,,,,
5,-,El Seven,Golpes en el Corazón,-,1,1,,,,
6,-,Tommy Rey,Cumpleaños Feliz,-,4,19,,,,
7,down,Anuel AA,Reggaetonera (Clean Version),5,5,28,,,,
8,down,Carezzano,Toa La Noche,4,1,8,,,,
9,up,SantaFeria,El Gil de Tu Ex,68,3,25,,,,
10,up,Denise Rosenthal,Me Enamoré De Mí,15,5,10,,,,
11,-,Joe Vasconcellos,Preemergencia,-,6,10,,,,
12,up,Jerry Di,El Diablo,13,3,16,,,,
13,up,Mon Laferte,Amárrame (feat. Juanes),20,6,33,,,,
14,down,Tru7h,Nadie la Controla,9,9,3,,,,
15,up,Los Prisioneros,Quieren Dinero,50,7,7,,,,
16,-,Illapu,Morena Esperanza,-,3,25,,,,
17,-,Consuelo Schuster,Por Qué Te Vas,-,5,21,,,,
18,up,Myke Towers,Diosa,31,1,41,45,2020-03-01,45,2020-03-01
19,down,Rodrigo Tapari,Esa Malvada,6,6,13,,,,
20,up,Congreso,En Todas las Esquinas,91,1,56,,,,
21,-,Américo,El Embrujo,-,21,2,,,,
22,up,Paquita la del Barrio,Rata de Dos Patas,27,8,4,,,,
23,-,Soda Stereo,El Rito,-,4,11,,,,
24,-,We Are the Grand,Vientos,-,2,27,,,,
25,up,Chico Trujillo,Que Me Coma el Tigre,39,3,36,,,,
26,-,Andres de Leon,Y Llegaste Tú (feat. Sin Bandera),-,19,7,,,,
27,up,Sandy & Papo,Mueve Mueve,30,10,41,,,,
28,up,Emociones Clandestinas,Un Nuevo Baile,92,1,55,,,,
29,-,Lanza Internacional,Un Pedazo Más de Tu Corazón,-,2,4,,,,
30,-,Tomo Como Rey,Descontrol (feat. Lalo Ibeas),-,17,2,,,,
31,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,17,2,64,,,,
32,-,Jordan,Me Emborracharé (Unplugged),-,32,1,,,,
33,-,Alvaro Scaramelli,No Estoy en Paris,-,15,5,,,,
34,up,Ilegales,El Taqui Taqui,36,31,11,,,,
35,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,2,,,,
36,-,Juanafé,La jardinera,-,5,22,,,,
37,-,Javier Pacheco & Los Nietos del Futuro,Me Gusta Tu Boca,-,36,4,,,,
38,-,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),-,15,7,,,,
39,up,El Bloque 8,No Es Mi Despedida,54,22,9,,,,
40,-,José José,El Amor Acaba,-,27,7,,,,
41,-,Los Caligaris,Olvidar,-,40,4,,,,
42,-,Tomo Como Rey,Arriba de la Pelota,-,10,28,,,,
43,up,Grupo Alegria,Mujeres Y Cerveza 2,60,2,41,,,,
44,-,Los Fabulosos Cadillacs,Gitana,-,16,2,,,,
45,-,Patricio Manns,Llegó Volando,-,12,1,,,,
46,-,Don Omar,Señor de la Noche,-,46,2,,,,
47,-,Aldo Ranks,El Baile del Pescao,-,47,1,,,,
48,-,Alvaro Scaramelli,Estrella Pasajera,-,40,1,,,,
49,up,Sebastián Yatra & Guaynaa,Chica Ideal,77,1,46,76,2020-11-15,65,2020-11-22
50,-,La Noche,Lastima,-,50,2,,,,
51,-,Gaitanes,Taca Taca,-,20,8,,,,
52,up,J Álvarez,Mátame,96,52,2,,,,
53,down,"DrefQuila, Killua97 & C-Funk",Tu Sabor,49,23,13,,,,
54,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,43,,,,
55,down,Thalía,Amor a la Mexicana,24,24,8,,,,
56,-,La Rosa,Para Siempre,-,18,3,,,,
57,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),33,7,17,,,,
58,-,Chancho En Piedra,Discojapi,-,12,30,,,,
59,-,SantaFeria,Algún Día Volveras,-,8,3,,,,
60,-,Daddy Yankee,Dónde Están las Gatas (feat. Nicky Jam),-,60,2,,,,
61,down,Patricio Manns,Vuelvo (En Vivo),7,7,2,,,,
62,down,"EMIL, Reykon & B.O",Mente Abierta,19,9,9,,,,
63,-,Luis Fonsi,Imagíname Sin Ti,-,27,3,,,,
64,down,La Gran Magia Tropical,Furia Loca (Mujer Cósmica),35,21,8,,,,
65,down,SantaFeria,Como Duele,42,12,10,,,,
66,-,Alvaro Scaramelli,Derriba los Muros,-,66,1,,,,
67,-,Metalingüística,5UB3,-,40,5,,,,
68,-,Joe Vasconcellos,La Joya Del Pacífico (En Vivo),-,39,3,,,,
69,-,La Noche,Quiero Ser Libre,-,4,55,,,,
70,down,Major Lazer,Diplomático (feat. Guaynaa),21,8,27,,,,
71,up,Chancho En Piedra,Volantín,74,16,3,,,,
72,-,Joe Vasconcellos,La Gloria de Chile,-,22,9,,,,
73,-,Andres de Leon,Anclada en Mi Corazón,-,29,4,,,,
74,down,Hector Pavez,Corazón de Escarcha,26,14,4,,,,
75,-,Beto Cuevas,Digan Lo Que Digan,-,4,6,,,,
76,-,Patricio Manns,Te Recuerdo Amanda (En Vivo),-,76,1,,,,
77,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),51,30,5,,,,
78,-,La Sonora de Tommy Rey,Un Año Más,-,55,1,,,,
79,up,Alejandro Sanz,Quisiera Ser,86,20,5,,,,
80,-,Los Auténticos Decadentes,Los Piratas (En Vivo),-,80,2,,,,
81,-,Reyna Lucero,Cuéntame,-,35,6,,,,
82,-,La Elite,De Punta A Punta,-,55,3,,,,
83,down,Juan Gabriel,El Noa Noa,53,18,9,,,,
84,-,Juanafé,Enloqueciendo,-,15,3,,,,
85,-,Tomo Como Rey,El Niño Maravilla,-,11,9,,,,
86,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,22,2,,,,
87,-,Manuel García,Quiero Algo Más,-,5,15,,,,
88,-,Organización X,Borrachito,-,19,22,,,,
89,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,14,,,,
90,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,16,31,2020-06-07,31,2020-06-07
91,-,Rocío Dúrcal,Jamás Te Dejare,-,91,2,,,,
92,-,Victor Jara,El Cigarrito,-,14,9,,,,
93,-,Sergio Mendes,Magalenha,-,8,19,,,,
94,-,Rolando Alarcón,Doña Javiera Carrera,-,16,5,,,,
95,down,Anuel AA,Reggaetonera,73,11,6,,,,
96,-,Los Hermanos Rosario,La Dueña del Swing,-,8,24,,,,
97,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,43,1,,,,
98,-,Residente,Hoy,-,5,27,,,,
99,-,La Sociedad,Quizás,-,10,11,,,,
100,-,Guillermo Salamanca,Esa Rosa,-,4,30,,,,
