Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,17,,,,
2,up,María Colores,Quiero Estar Sola,51,2,14,,,,
3,up,Raphael,Escándalo,27,3,17,,,,
4,up,Git,Es por Amor,55,2,20,,,,
5,up,Feid,Feliz Cumpleaños Ferxxo,14,4,27,,,,
6,down,Ozuna,Hey Mor (feat. Feid),2,1,26,,,,
7,up,Yandel & Feid,Yandel 150,13,3,6,,,,
8,-,Emociones Clandestinas,Un Nuevo Baile,-,1,92,,,,
9,-,Soda Stereo,Persiana Américana,-,5,18,,,,
10,-,El Jordan 23,SHERATON,-,7,1,,,,
11,-,La Ley,Día cero,-,3,43,,,,
12,up,Bad Bunny,Tití Me Preguntó,37,1,46,,,,
13,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,13,3,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,12,1,9,,,,
15,-,Quelentaro,Que Paso Con El Sol,-,15,7,,,,
16,-,Juanafé,La jardinera,-,5,38,,,,
17,up,"Stars Music Chile, Cris Mj & Standly",Marisola,19,2,40,,,,
18,down,Javiera Mena & Myriam Hernández,Dunas,7,5,10,,,,
19,down,Aitana,Los Ángeles,16,16,3,,,,
20,-,Congreso,Nocturno (En Vivo),-,11,2,,,,
21,-,SantaFeria,Vamos a La Boti,-,2,55,,,,
22,-,Grupo Zúmbale Primo,Cinco Días / Me Emborrachare (Éxitos Festivos 2021- 2022),-,10,3,,,,
23,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,76,10,29,,,,
24,-,Raphael,En Carne Víva,-,24,1,,,,
25,-,Congreso,Murió la Flor,-,25,1,,,,
26,-,Juanafé,A Quemar el Sol,-,26,10,,,,
27,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,41,3,2,,,,
28,down,Rema,Calm Down,8,8,8,,,,
29,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,3,11,,,,
30,-,Sexual Democracia,Los Bomberos,-,3,15,,,,
31,up,El Bloque 8,Quiero Ver,81,15,2,,,,
32,-,Chico Trujillo,Que Me Coma el Tigre,-,3,62,,,,
33,-,Chayanne,Salomé (En Vivo),-,33,3,,,,
34,-,Lasso,Ojos Marrones,-,4,32,,,,
35,-,Luis Le Bert,La Escalera,-,30,1,,,,
36,-,Sandra Mihanovich,La Esperanza Canta (feat. Sandra Corizzo),-,36,1,,,,
37,up,SantaFeria,El Gil de Tu Ex,61,3,55,,,,
38,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,1,2,,,,
39,-,Los Cafres,La Receta (En vivo),-,39,1,,,,
40,-,Rocío Dúrcal,Amor Eterno,-,26,4,,,,
41,down,Mon Laferte,Algo Es Mejor,10,2,59,,,,
42,-,Mon Laferte,Tu Falta de Querer (En Vivo),-,42,1,,,,
43,-,Virus,Luna de Miel en la Mano,-,3,35,,,,
44,down,Camilo & Camila Cabello,Ambulancia,21,8,14,,,,
45,-,Alvaro Scaramelli,Todo Cambió,-,45,1,,,,
46,-,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),-,16,1,,,,
47,-,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",-,7,1,,,,
48,down,Denise Rosenthal,Centenas De Miles De Años,28,1,19,,,,
49,up,ELENA ROSE,El Hombre,54,15,6,,,,
50,down,Mon Laferte,Amárrame (feat. Juanes),44,6,108,,,,
51,-,Taiu & Milo j,Rara Vez,-,25,1,,,,
52,down,Princesa Alba,Búscate Otra :(,39,39,6,,,,
53,-,Mon Laferte,Si Tú Me Quisieras,-,48,2,,,,
54,down,ROSALÍA,LLYLM,47,5,13,,,,
55,-,Mon Laferte,Tu Falta De Querer,-,9,32,,,,
56,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,30,30,4,,,,
57,-,Carlos Vives,Al Filo de Tu Amor,-,57,1,,,,
58,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,24,,,,
59,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,75,,,,
60,-,Alvaro Scaramelli,Dónde Están,-,23,10,,,,
61,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,25,1,32,,,,
62,-,KAROL G,EL MAKINON,-,19,5,63,2021-04-04,43,2021-05-02
63,-,El Jordan 23 & Standly,Bailandome,-,6,1,,,,
64,-,KAROL G,PROVENZA,-,3,13,,,,
65,down,Karla Melo,POR TI,58,28,10,,,,
66,-,Jordan,Quiero Hacerte el Amor,-,61,7,,,,
67,down,Tiago PZK,Que Se Parezca A Ti,57,53,4,,,,
68,-,Sin Bandera,Sirena,-,39,16,,,,
69,-,Anitta & Justin Quiles,Envolver Remix,-,7,35,,,,
70,up,Julianno Sosa & Young Cister,GANAS,77,18,15,,,,
71,-,Chico Trujillo,Lamento Borincano (feat. La Dame Blanche),-,71,1,,,,
72,up,Morat & Feid,Salir Con Vida,98,46,14,,,,
73,-,Manny Manuel,Si No Te Hubieras Ido,-,73,1,,,,
74,-,Sepamoya,La Pilsen Helada,-,22,13,,,,
75,-,Standly & Yilberking,Tequila y Limón,-,75,1,,,,
76,-,DJ Horus,Campesino,-,21,4,,,,
77,-,Zalo Reyes,Una Lágrima Y Un Recuerdo,-,77,1,,,,
78,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),38,38,45,,,,
79,-,Maria Jose Quintanilla,Vengo De Pobla,-,56,2,,,,
80,-,Victor Jara,Cuando Voy al Trabajo,-,52,1,,,,
81,down,We Are The Grand,Vientos,6,6,3,,,,
82,up,Guillermo Salamanca,Esa Rosa,89,4,37,,,,
83,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,3,,,,
84,down,José Luis Rodríguez,Dueño De Nada,64,1,8,,,,
85,-,Congreso,Volantín De Plumas,-,85,2,,,,
86,-,Miranda! & Francisca Valenzuela,Enamorada,-,46,1,,,,
87,-,Los Jaivas,Todos Juntos,-,1,84,,,,
88,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,16,,,,
89,-,El General,Funkete,-,41,12,,,,
90,-,Riccardo Cocciante,Margarita,-,25,4,,,,
91,-,Gloria Benavides,Princesa De Luna,-,57,4,,,,
92,-,Guillermo Salamanca,Asi Como Asi,-,80,2,,,,
93,-,Noche de Brujas,Desnudos,-,28,15,,,,
94,-,Insignia,Vuelveme a Querer,-,73,1,,,,
95,-,Osvaldo Díaz,Reflexiones,-,95,1,,,,
96,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,45,,,,
97,-,Soda Stereo,Signos,-,8,7,,,,
98,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,1,,,,
99,-,Rubén Blades,Ganas,-,99,1,,,,
100,-,Soda Stereo,Danza Rota,-,24,3,,,,
