Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,2,1,14,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,1,7,,,,
3,up,KAROL G & Tiësto,CONTIGO,4,3,6,,,,
4,down,Myke Towers,LA FALDA,1,1,17,,,,
5,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,6,,,,
6,up,Brray,Mis Amigas,8,6,4,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,7,1,32,,,,
8,up,Myke Towers,LALA,15,1,39,,,,
9,-,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,-,9,1,,,,
10,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),9,9,10,,,,
11,up,Kali Uchis,Igual Que Un Ángel,16,4,10,,,,
12,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,14,12,11,,,,
13,down,Cris Mj,Daytona,11,11,5,,,,
14,up,Anitta,Mil Veces,29,4,20,,,,
15,up,Kidd Voodoo,Recuérdame </3,53,14,3,,,,
16,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),18,4,48,,,,
17,up,Camilo & Evaluna Montaner,PLIS,20,15,6,,,,
18,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,3,49,,,,
19,-,Manuel García & Denise Rosenthal,ACUARIO,-,19,7,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,64,,,,
21,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,20,,,,
22,up,Diego Torres & Carlos Vives,Kapun,36,19,2,,,,
23,-,Mon Laferte,Algo Es Mejor,-,2,80,,,,
24,up,Zion & Lennox & Danny Ocean,Brisa,93,24,7,,,,
25,-,Congreso,En Todas las Esquinas,-,1,105,,,,
26,-,Shakira,Puntería,-,3,1,,,,
27,-,Los Charros De Lumaco,Como Dejar de Amarte,-,8,6,,,,
28,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,45,3,13,,,,
29,-,Pablo Alborán,Saturno,-,29,2,,,,
30,-,Karla Melo,LAS WASHAS (feat. Loyaltty),-,24,1,,,,
31,down,Katteyes & Kidd Voodoo,Tas Texteandome,27,10,12,,,,
32,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,10,5,28,,,,
33,-,Paula Rivas,Perfil Falso,-,23,2,,,,
34,-,Paula Rivas,Ahora Vienes a Llorar,-,28,2,,,,
35,up,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,47,11,28,,,,
36,up,Ozuna,Hey Mor (feat. Feid),50,1,58,,,,
37,down,Quevedo,Columbia,17,3,37,,,,
38,down,floyymenor & Cris Mj,Gata Only,28,2,4,,,,
39,-,Git,Es por Amor,-,2,30,,,,
40,-,Paula Rivas & Rodrigo Tapari,Somos,-,15,16,,,,
41,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,46,3,13,,,,
42,-,El Bloque 8 & Daniel Guerrero,Juraré,-,16,1,,,,
43,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,19,,,,
44,up,Danny Ocean,No te enamores de el,67,17,17,,,,
45,up,Damas Gratis,Damas Gratis Mix,91,6,24,,,,
46,up,Sonora 5 Estrellas,Ella,65,34,12,,,,
47,up,Pailita,Bailoteo,82,47,3,,,,
48,up,Marshmello & Manuel Turizo,El Merengue,94,1,54,,,,
49,down,Diego Torres,Mejor Que Ayer,13,13,12,,,,
50,-,Angel Parra Trio,Esperame,-,3,28,,,,
51,-,Paula Rivas,Como Yo Ninguna,-,9,5,,,,
52,up,Maluma & Carin Leon,Según Quién,69,6,22,,,,
53,up,"Saiko, Yandel & Sky Rompiendo",CORLEONE,88,34,8,,,,
54,-,Patricio Manns,Porque Te Amé,-,3,5,,,,
55,up,Noche de Brujas,Desnudos,76,28,29,,,,
56,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,1,45,,,,
57,-,Juan Luis Guerra,El Costo de la Vida,-,15,33,,,,
58,up,Peso Pluma & Anitta,BELLAKEO,84,9,12,,,,
59,-,"Juanito Ayala, Pollo González & Arte Elegante",Callejero (feat. Caro Molina & Vitoko 5 Estrellas) [Remix],-,18,9,,,,
60,-,Milo j,M.A.I,-,40,5,,,,
61,-,Violeta Parra,El Chuico y la Damajuana,-,14,5,,,,
62,-,SantaFeria,El Gil de Tu Ex,-,3,73,,,,
63,-,Camilo & Camila Cabello,Ambulancia,-,8,33,,,,
64,-,Valija Diplomatica,Un Tonto Enamorado,-,64,1,,,,
65,-,Marcel Piel Morena,Piel Morena,-,42,7,,,,
66,-,Noche de Brujas,Tu Primera Vez,-,28,20,,,,
67,-,Los Jaivas,Todos Juntos,-,1,103,,,,
68,down,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,37,30,8,,,,
69,-,Hector Pavez,El Lobo Chilote,-,12,15,,,,
70,-,Juanafé,Maleducao,-,13,6,,,,
71,-,La Noche,Que Nadie Se Entere,-,8,58,,,,
72,down,SantaFeria & Los Caligaris,Vete por Donde Viniste,12,6,3,,,,
73,-,La Ley,Desiertos,-,8,12,,,,
74,up,Eladio Carrión,TQMQA,75,37,5,,,,
75,-,Congreso,La Plaza de los Sueños,-,31,8,,,,
76,up,Ke personajes,Entre Beso y Beso,79,12,20,,,,
77,down,Luck Ra & BM,La Morocha,42,8,29,,,,
78,-,Roberto Carlos,Detalles (En Vivo),-,32,6,,,,
79,-,Los Hermanos Rosario,La Dueña del Swing,-,8,44,,,,
80,-,Julianno Sosa & Young Cister,GANAS,-,18,30,,,,
81,-,Chico Trujillo,Lamento Borincano (feat. La Dame Blanche),-,71,2,,,,
82,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,82,1,,,,
83,-,Rocío Dúrcal,Así Son los Hombres,-,83,1,,,,
84,-,Osvaldo Rodriguez,Valparaíso (En Vivo),-,35,7,,,,
85,down,Bad Bunny,Tití Me Preguntó,19,1,91,,,,
86,-,Manuel García,La Cuadra (feat. DePedro),-,3,50,,,,
87,-,Standly,Pégate,-,1,64,,,,
88,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,88,1,,,,
89,-,Ela Taubert,¿Cómo Pasó?,-,54,1,,,,
90,-,Soda Stereo,Prófugos,-,2,41,,,,
91,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,31,,,,
92,-,Young Miko,wiggy,-,80,4,,,,
93,-,Pimpinela,A Esa,-,41,2,,,,
94,-,Riccardo Cocciante,Margarita,-,25,10,,,,
95,-,Seu Jorge,Felicidade,-,95,1,,,,
96,-,Rocío Dúrcal,Amor Eterno,-,26,5,,,,
97,-,Fito Páez,Gente en la Calle (feat. Lali),-,4,15,,,,
98,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,23,,,,
99,-,MK2,Quiero Ser Más Que Tu Amigo,-,99,1,,,,
100,-,Álvaro Torres,Chiquita mía (feat. Waldo Mendoza),-,74,4,,,,
