Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
2,up,Sandro,Tengo,3,1,86,,,,
3,up,Gustavo J. Alcantara-Ramirez & Rafael H Sarmiento-Rengifo,Ella No Vino Sola,23,3,2,,,,
4,down,Ozuna,Hey Mor (feat. Feid),2,1,21,,,,
5,down,Gipsy Kings,Volare,4,1,19,,,,
6,up,"Stars Music Chile, Cris Mj & Standly",Marisola,7,2,35,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,15,4,22,,,,
8,up,Emociones Clandestinas,Un Nuevo Baile,71,1,91,,,,
9,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,9,4,,,,
10,up,Mon Laferte,Amárrame (feat. Juanes),18,6,103,,,,
11,-,Angel Parra Trio,Aquellos Ojos Verdes,-,11,1,,,,
12,-,Git,Es por Amor,-,2,17,,,,
13,-,Paquita la del Barrio,Rata de Dos Patas,-,8,8,,,,
14,up,Los Tigres,Recordando Lo Pasado,44,5,26,,,,
15,-,Carlos Vives,La Tierra del Olvido,-,15,4,,,,
16,-,Congreso,Si Te Vas,-,16,2,,,,
17,down,ROSALÍA,LLYLM,11,5,8,,,,
18,-,Lucybell,Ave Fenix,-,8,17,,,,
19,up,Camilo & Camila Cabello,Ambulancia,38,8,9,,,,
20,up,Rema,Calm Down,28,8,3,,,,
21,down,Bad Bunny,Tití Me Preguntó,10,1,41,,,,
22,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,14,,,,
23,-,Soda Stereo,Prófugos,-,2,32,,,,
24,-,Tomo Como Rey,La Roja en el Corazón,-,24,2,,,,
25,up,NICKI NICOLE,Frío,34,3,18,,,,
26,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],74,8,19,,,,
27,-,Juanito Ayala,Tanta Música,-,4,21,,,,
28,up,La Combo Tortuga,Mil Amores,91,28,4,,,,
29,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,5,1,27,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,30,4,,,,
31,up,Karla Melo,POR TI,37,28,5,,,,
32,-,Manuel García,Quiero Algo Más,-,5,23,,,,
33,-,Moral Distraida,Al Mal Tiempo,-,33,1,,,,
34,-,Jordan,Y Qué Pasó...?,-,6,71,,,,
35,-,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,-,35,4,,,,
36,down,Pailita & Big Cvyu,Na Na Na,30,4,27,,,,
37,down,Standly,Panamera,16,9,39,,,,
38,-,Miranda! & Ca7riel,Don,-,38,1,,,,
39,-,Sexual Democracia,Los Bomberos,-,3,12,,,,
40,-,Andrea Labarca,Si Te Volvieras Real,-,30,3,,,,
41,-,Sexual Democracia,Buscando Chilenos,-,17,6,,,,
42,down,Cris Mj & Tiago PZK,Fiera,14,4,21,,,,
43,-,Organización X,Me Quiero Divorciar,-,23,7,,,,
44,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,44,2,,,,
45,down,María Colores,Quiero Estar Sola,26,2,9,,,,
46,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,10,22,,,,
47,-,La Ley,Desiertos,-,8,9,,,,
48,-,Juanafé,A Quemar el Sol,-,26,9,,,,
49,-,La Juana y Arturo,Volver,-,49,2,,,,
50,-,Alexis Venegas,Y olvídame,-,26,6,,,,
51,-,Dj Pegamento,El cartel de las babys la demonia la diabla y yo,-,51,1,,,,
52,up,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,57,28,5,,,,
53,-,Lasso,Ojos Marrones,-,4,28,,,,
54,-,Ana Gabriel,Quien Como Tú,-,18,9,,,,
55,-,Pimpinela,La Familia,-,29,3,,,,
56,-,Huasos De Algarrobal,"Juan Pablo II, Mensajero de la Vida",-,56,1,,,,
57,-,Congreso,La Plaza de los Sueños,-,31,5,,,,
58,down,Denise Rosenthal,Centenas De Miles De Años,43,1,14,,,,
59,-,"Danielle, Trio Oriental & Sandy & Papo","Enganchados 3: Tic Tic Tac, Eo Tchan, Pegalo, La Hora de Bailar, Mueve Mueve",-,59,1,,,,
60,-,Sandy & Papo,Mueve Mueve,-,27,14,,,,
61,-,Charlie Zaa,La Pollera Colorá,-,15,56,,,,
62,-,José Alfredo Fuentes,Con Mi Bombo y Mi Chinchín,-,62,2,,,,
63,-,ALAN Y SUS BATES,Recuerdos del Verano,-,63,1,,,,
64,-,Nicole,Despiértame (En Vivo),-,32,3,,,,
65,-,SantaFeria,Vamos a La Boti,-,2,54,,,,
66,-,ELENA ROSE,El Hombre,-,15,1,,,,
67,up,Morat & Feid,Salir Con Vida,80,46,11,,,,
68,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),59,38,40,,,,
69,down,Los Vasquez,Cumbia Cumbia Cumbia,27,4,16,,,,
70,-,Roberto Carlos,Amigo,-,70,1,,,,
71,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,30,,,,
72,-,Tomo Como Rey,Si Te Vas,-,7,12,,,,
73,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,8,,,,
74,-,José José,40 y 20,-,44,4,,,,
75,-,Organización X,Más Vale Ser Soltero,-,75,1,,,,
76,-,Gipsy Kings,Djobi Djoba,-,12,5,,,,
77,down,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,55,3,32,,,,
78,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,6,,,,
79,-,Los Huasos Quincheros,El Andariego,-,79,1,,,,
80,-,José Luis Rodríguez,Dueño De Nada,-,1,6,,,,
81,down,"Consuelo Schuster, Karla Grunewaldt & Flor De Rap",Libre y Tan Linda (feat. Techy Fatule),63,63,2,,,,
82,-,Chico Trujillo,Abajo del Bote,-,10,13,,,,
83,-,Princesa Alba,Búscate Otra :(,-,39,1,,,,
84,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,80,1,,,,
85,-,Rio Carnival DJ's,Samba de Janiero,-,36,4,,,,
86,-,Erick Elera,En Mi Cuarto (feat. DJ Jb),-,44,2,,,,
87,-,Los Charros De Lumaco,Como Dejar de Amarte,-,8,4,,,,
88,down,Bellakath,Gatita,31,4,14,,,,
89,-,Mon Laferte,Cumbia Para Olvidar,-,89,1,,,,
90,down,Julianno Sosa & Young Cister,GANAS,24,18,11,,,,
91,down,Juan Luis Guerra,El Costo de la Vida,54,15,19,,,,
92,-,Celia Cruz,La Vida Es Un Carnaval,-,52,5,,,,
93,up,Soda Stereo,Trátame Suavemente,94,16,12,,,,
94,-,Francisca Valenzuela,SALÚ,-,6,9,,,,
95,down,Marshmello & Manuel Turizo,El Merengue,61,1,4,,,,
96,-,Anitta & Justin Quiles,Envolver Remix,-,7,33,,,,
97,-,Macaco & Fuel Fandango,El Cuerpo No Miente,-,97,1,,,,
98,-,Cristian Castro,Lo Mejor de Mi,-,41,3,,,,
99,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,22,,,,
100,-,Bersuit Vergarabat,La Bolsa,-,11,11,,,,
