Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Alejandro,Me Enamoré de Ti,1,1,20,,,,
2,up,Boza,Hecha Pa' Mi,3,1,12,88,2020-12-27,46,2021-02-07
3,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,20,,,,
4,-,Palito Ortega,Te Llevo Bajo Mi Piel,-,4,1,,,,
5,up,La Ley,Día cero,6,3,10,,,,
6,up,Ely Osorio,Eres Mi Vida (En Vivo),7,1,44,,,,
7,down,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,2,2,57,,,,
8,-,Margot Loyola,Qué Sacarán Con Querer,-,8,1,,,,
9,down,Daivan C,Alteras Mis Neuronas,4,4,6,,,,
10,up,Jaime Anglada,Que No Te Falte,10,4,48,,,,
11,-,Los Blops,Los Momentos (Remastered),-,11,1,,,,
12,-,Margot Loyola,Dicen Que No Caben Dos en un Cajón,-,12,1,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,1,55,3,2019-10-06,3,2019-10-06
14,up,Denise Rosenthal,Me Enamoré De Mí,68,5,2,,,,
15,-,Silvia Infantas Y Los Condores,La Consentida,-,3,5,,,,
16,-,"EMIL, Reykon & B.O",Mente Abierta,-,9,1,,,,
17,-,Myriam Hernández,Hasta Aquí,-,3,1,,,,
18,up,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,70,10,9,,,,
19,up,Alex Rose & Rafa Pabön,Jangueo,76,1,27,,,,
20,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,20,1,,,,
21,-,Gabino Correa,Porqué Llora la Tarde,-,21,1,,,,
22,-,Conjunto Folclórico Alerce,Bajando Pa Puerto Aisén,-,21,2,,,,
23,up,Beto Cuevas,Digan Lo Que Digan,27,4,3,,,,
24,up,Chancho En Piedra,Multirricachon,25,13,24,,,,
25,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),79,7,12,,,,
26,-,Congreso,En Todas las Esquinas,-,1,50,,,,
27,down,Lion La Voz,Tik - Tak,18,18,7,,,,
28,up,Sebastián Yatra & Guaynaa,Chica Ideal,40,1,40,76,2020-11-15,65,2020-11-22
29,down,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),12,4,7,,,,
30,-,Marissa Mur & Gepe,Ojitos de Aceituna,-,30,1,,,,
31,-,Los Prisioneros,Quieren Dinero,-,7,2,,,,
32,-,Los Rodriguez,Mucho Mejor (Version 96),-,32,2,,,,
33,-,We Are the Grand,Caen las Hojas,-,12,19,,,,
34,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,37,,,,
35,up,Virus,Luna de Miel en la Mano,47,3,7,,,,
36,-,SantaFeria,Haciendo Nada,-,36,1,,,,
37,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,29,,,,
38,-,Semilla,Los 7 Pecados,-,10,6,,,,
39,down,Manuel García,La Cuadra (feat. DePedro),30,3,22,,,,
40,down,Jerry Di,El Diablo,21,3,8,,,,
41,-,Huasos De Algarrobal,La Consentida / La Violeta y la Parra,-,11,1,,,,
42,up,Lele Pons & Guaynaa,Se Te Nota,88,7,10,81,2020-09-27,36,2020-11-15
43,up,La Noche,Quiero Ser Libre,63,4,51,,,,
44,-,El Bloque 8,Lágrima por Lágrima,-,22,8,,,,
45,down,Emmanuel,La Chica de Humo,44,2,31,,,,
46,-,Morat & Cami,Simplemente Pasan,-,31,1,,,,
47,-,Juan Gabriel,Así Fue (Versión Corta),-,10,9,,,,
48,-,Javier Pacheco & Los Nietos del Futuro,Me Gusta Tu Boca,-,36,3,,,,
49,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,9,,,,
50,up,Luciano Pereyra & Denise Rosenthal,Como Siempre,61,22,2,,,,
51,-,Gabriela Pizarro,El Caleuche,-,33,1,,,,
52,-,Musicmakers,La Distancia Es Como el Viento (Karaoke Version),-,52,1,,,,
53,-,Jeannette Pualuan,Mi Puente,-,53,1,,,,
54,down,Major Lazer,Diplomático (feat. Guaynaa),8,8,19,,,,
55,-,Mijares,Soldado del Amor,-,36,4,,,,
56,down,Rodrigo Tapari,Esa Malvada,48,6,9,,,,
57,-,Gloria Benavides,Princesa De Luna,-,57,1,,,,
58,-,Demian Rodríguez,Alejandra Vargas,-,29,3,,,,
59,-,Mijares,Que Nada Nos Separe,-,59,1,,,,
60,-,Charly Benavente,"Ay Amor, Hay Dolor",-,60,1,,,,
61,-,Soda Stereo,Signos,-,8,2,,,,
62,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,27,,,,
63,-,SantaFeria,El Gil de Tu Ex,-,3,21,,,,
64,-,Anuel AA,Reggaetonera (Clean Version),-,5,21,,,,
65,up,La Noche,Que Nadie Se Entere,73,8,37,,,,
66,-,Andres de Leon,Mi Amor de Verano,-,5,5,,,,
67,-,Los Hermanos Rosario,La Dueña del Swing,-,8,20,,,,
68,-,Sin Bandera,Entra en Mi Vida,-,25,9,,,,
69,-,Fuego,Una Vaina Loca,-,17,5,,,,
70,-,J Balvin,Azul,-,6,8,99,2020-03-29,70,2020-06-28
71,-,De La Ghetto & Nicky Jam,Sube La Music,-,17,16,,,,
72,down,Camilo,KESI,71,3,2,,,,
73,-,Los Golpes,En Aquella Mañana,-,73,1,,,,
74,-,fiorencia,Sola,-,74,1,,,,
75,-,Mijares,Bella,-,19,3,,,,
76,-,Cerati-Melero,Vuelta Por el Universo,-,50,7,,,,
77,-,Ilegales,El Taqui Taqui,-,31,5,,,,
78,-,La Cumbia,Ritmo de Cumbia,-,20,3,,,,
79,-,Paloma Mami,Que Wea,-,2,9,,,,
80,-,Charlie Zaa,La Pollera Colorá,-,15,45,,,,
81,down,KAROL G,200 COPAS,37,37,2,,,,
82,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,12,,,,
83,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,52,8,46,93,2020-08-23,66,2021-04-18
84,-,Diomedes Díaz & Franco Arguelles,Ilusiónes,-,84,1,,,,
85,down,Cazzu & Justin Quiles,Dime Dónde,29,29,2,,,,
86,-,Los Ángeles Negros,Debut y Despedida,-,86,1,,,,
87,-,Anuel AA,Reggaetonera,-,11,3,,,,
88,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,12,,,,
89,-,Liberación,"Mesa Que Más Aplauda (Za, Za, Za)",-,89,1,,,,
90,down,Don Latino,Tuki Tuki (feat. SPIDER G) [radial],34,34,2,,,,
91,up,Thalía,Amor a la Mexicana,94,24,2,,,,
92,-,Reyna Lucero,Cuéntame,-,35,3,,,,
93,-,Soda Stereo,El Rito,-,4,10,,,,
94,-,Alejandro Sanz,Quisiera Ser,-,20,2,,,,
95,-,Harry Nach & Hozwal,Qué Loco Mami,-,9,32,,,,
96,down,Luigy Boy & La Florezta,Alo Michael,28,6,8,,,,
97,-,Juan Luis Guerra,Las Avispas,-,9,1,,,,
98,-,DJ Pinky & Luis Lambis,Le Hace Falta un Beso,-,14,2,,,,
99,-,Sebastián Yatra & Nacho,Alguien Robó (feat. Wisin),-,79,1,,,,
100,-,Mijares,Baño de Mujeres,-,100,1,,,,
