Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,3,1,6,,,,
2,-,Raphael,En Carne Viva (6.0 En Concierto),-,2,1,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,16,,,,
4,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,13,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,31,,,,
6,-,Ases Falsos,Eres una Bomba,-,5,39,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,3,16,,,,
8,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),4,4,18,,,,
9,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,13,9,3,,,,
10,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,7,1,,,,
11,-,BM,M.A (Mejores Amigos),-,5,7,,,,
12,-,Hector Pavez,El Lobo Chilote,-,12,12,,,,
13,down,Bad Bunny,WHERE SHE GOES,9,9,12,,,,
14,-,Virus,Luna de Miel en la Mano,-,3,38,,,,
15,-,Emmanuel,Toda la Vida,-,15,6,,,,
16,up,Los Tigres,Recordando Lo Pasado,22,5,41,,,,
17,up,KAROL G,S91,18,5,3,,,,
18,-,Los Vikings 5,El Minero,-,16,8,,,,
19,up,Ozuna,Hey Mor (feat. Feid),26,1,40,,,,
20,up,Aitana,LAS BABYS,21,10,8,,,,
21,-,Angel Parra Trio,Esperame,-,3,16,,,,
22,-,Zalo Reyes,You Can Leave Your Hat On / Sex Bomb / Si Vas para Chile (En Vivo),-,20,1,,,,
23,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,14,,,,
24,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,57,13,13,,,,
25,up,Camilo & Camila Cabello,Ambulancia,42,8,27,,,,
26,-,Moral Distraida & Combo con Clase,Estrechez de Corazón (Versión Timba),-,26,5,,,,
27,down,Shakira,Acróstico,16,5,13,,,,
28,-,José Luis Perales,Le Llamaban Loca,-,28,1,,,,
29,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,11,11,6,,,,
30,up,Emmanuel,La Chica de Humo,31,2,67,,,,
31,-,El Bloque 8,Punto Final (Mátame Ahora),-,31,1,,,,
32,up,Anitta,Funk Rave,75,32,5,,,,
33,up,Mon Laferte,Algo Es Mejor,67,2,67,,,,
34,up,Pailita,Me Acordé de Ti,66,13,5,,,,
35,up,María Colores & Vicente Cifuentes,Ya No Era Felíz,51,24,4,,,,
36,-,Bicho Jiménez,La Araucaria,-,36,1,,,,
37,down,Luis Fonsi,Buenos Aires,14,13,10,,,,
38,-,La Combo Tortuga & Forest,Inestable,-,21,1,,,,
39,-,Sonora Palacios,Cumpleaños Feliz,-,16,25,,,,
40,down,Quevedo,Columbia,38,3,4,,,,
41,-,Juanafé,A Quemar el Sol,-,26,11,,,,
42,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),27,11,7,,,,
43,-,Karla Melo,ROMANCE ILEGAL,-,41,1,,,,
44,-,Sonora 5 Estrellas,Supermandoneao,-,44,4,,,,
45,-,Sandro,Así,-,43,2,,,,
46,-,Angel Parra Trio,When You're Smilin' (En Vivo),-,46,1,,,,
47,-,Roberto Márquez (Illapu) & Nano Stern,El Cautivo De Til Til,-,47,1,,,,
48,-,Los Blops,Los Momentos (Remastered),-,11,8,,,,
49,-,Los Caldenes,Miénteme una Vez,-,32,18,,,,
50,down,Marshmello & Manuel Turizo,El Merengue,19,1,23,,,,
51,up,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),53,11,19,,,,
52,-,El Jordan 23,SHERATON,-,7,11,,,,
53,-,Tomo Como Rey,Si Te Vas,-,7,14,,,,
54,-,Galia,Equilibrista,-,28,2,,,,
55,-,Juanafé,Chiquitita,-,8,30,,,,
56,-,Los Prisioneros,Paramar,-,9,8,,,,
57,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,18,,,,
58,-,Villadiego,Esta Niña Es una Mujer (feat. Al Abordaje Muchachos SPA),-,58,1,,,,
59,-,Los Fabulosos Cadillacs,Mal Bicho (Live),-,30,8,,,,
60,-,Cris Mj,Una Noche en Medellín,-,1,50,,,,
61,-,Changa Barrio,Es Viernes y Mi Cuerpo Lo Sabe,-,21,5,,,,
62,-,Ivan Alejandro,Me Tienes Loco,-,2,23,,,,
63,-,Standly,Pégate,-,1,49,,,,
64,-,Sui Generis,El Tuerto y los Ciegos,-,64,1,,,,
65,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,69,50,9,,,,
66,-,Luis Jara & Soledad,Hay Amores,-,53,11,,,,
67,-,Sandy Papo,La Hora de Bailar,-,25,16,,,,
68,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,5,,,,
69,down,Taiu & Milo j,Rara Vez,65,25,15,,,,
70,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,11,,,,
71,-,La Ley,Desiertos,-,8,10,,,,
72,-,Gamuza,Cuando Empecé a Quererte,-,72,1,,,,
73,-,Guillermo Salamanca,Esa Rosa,-,4,39,,,,
74,-,Gamuza,Ven,-,74,1,,,,
75,-,María José Quintanilla,Zingara,-,75,1,,,,
76,-,Los Hermanos Rosario,La Dueña del Swing,-,8,34,,,,
77,down,Bad Bunny,Tití Me Preguntó,25,1,60,,,,
78,-,Zalo Reyes,Mi Caminar,-,42,1,,,,
79,-,Entremares,Desde Que No Estas Presente,-,45,3,,,,
80,-,Alanys Lagos,Yo Quiero Todo Contigo,-,12,1,,,,
81,-,María Colores,Quiero Estar Sola,-,2,22,,,,
82,-,Chico Trujillo,Que Me Coma el Tigre,-,3,63,,,,
83,up,Axl Quintanilla,El Juego,86,39,4,,,,
84,-,Gamuza,Déjame,-,84,1,,,,
85,down,Damas Gratis,Damas Gratis Mix,6,6,2,,,,
86,-,Laura Pausini,Como Si No Nos Hubiéramos Amado,-,53,3,,,,
87,-,Américo,Traicionera (balada),-,87,1,,,,
88,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,25,,,,
89,-,El Nikko DJ,Fue Difícil (feat. Rodrigo Tapari & María José Quintanilla) [Remix],-,89,1,,,,
90,-,Mon Laferte,Tu Falta De Querer,-,9,38,,,,
91,-,Mon Laferte,El Beso,-,28,10,,,,
92,-,Tito El Bambino,Siente El Boom,-,89,3,,,,
93,-,José Luis Rodríguez,Dueño De Nada,-,1,9,,,,
94,-,Neremi,Mi Dios y Mi Cruz,-,68,3,,,,
95,up,Standly,Panamera,100,9,46,,,,
96,-,3x7 Veintiuna,El Rey,-,96,1,,,,
97,-,Tainy,TRACK 9,-,64,3,,,,
98,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,24,13,,,,
99,-,Juanito Ayala,Lo Comido y lo Bailado,-,28,7,,,,
100,down,Mon Laferte,Amárrame (feat. Juanes),20,6,121,,,,
