Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.O.S,Solo Se Vive una Vez,5,1,11,,,,
2,down,Farruko,Pepas,1,1,5,,,,
3,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),4,3,7,,,,
4,-,Gipsy Kings,Volare,-,1,1,,,,
5,down,SantaFeria,Vamos a La Boti,3,2,7,,,,
6,down,Rauw Alejandro,La Old Skul,2,2,7,,,,
7,up,Paloma Mami,Cosas De La Vida,27,3,11,,,,
8,-,Sandro,Porque Yo Te Amo,-,8,1,,,,
9,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,55,1,8,,,,
10,-,Tamara,Lo Mejor de Tu Vida,-,9,1,,,,
11,up,Los Vasquez,Boquita Hechicera,81,6,7,,,,
12,-,BnK,En las Malas y en las Buenas,-,12,1,,,,
13,-,Daddy Yankee,MÉTELE AL PERREO,-,12,2,,,,
14,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),42,14,2,,,,
15,-,Andres de Leon,Mi Amor de Verano,-,5,10,,,,
16,-,Mon Laferte,Biutiful,-,1,48,,,,
17,-,Sandro,Al Final la Vida Sigue Igual (En Vivo),-,17,1,,,,
18,up,Francisca Valenzuela,Castillo de Cristal,95,4,13,,,,
19,-,Angie y la Diferencia,Me Asusta Pero Me Gusta (Single),-,19,1,,,,
20,-,Noche de Brujas,Óyeme,-,20,1,,,,
21,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,19,1,,,,
22,-,Christina y Los Subterráneos,Voy en un Coche,-,22,1,,,,
23,-,Virus,Luna de Miel en la Mano,-,3,14,,,,
24,-,Julieta Venegas,Limón y Sal,-,24,1,,,,
25,-,Juan Gabriel,Así Fue (Versión Corta),-,10,15,,,,
26,-,Mon Laferte & La Arrolladora Banda el Limón de René Camacho,Se Me Va A Quemar El Corazón,-,26,1,,,,
27,-,Ricardo Arjona,De la Ilusión Al Miedo,-,27,2,,,,
28,-,Tomo Como Rey,El Niño Maravilla,-,11,18,,,,
29,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,20,,,,
30,-,Nico Ruiz,Corazón Rocoso,-,9,2,,,,
31,-,Jerry Di,El Diablo,-,3,24,,,,
32,-,Emerger,Yo Vendo Unos Ojos Negros,-,32,1,,,,
33,-,Soda Stereo,Persiana Américana,-,5,13,,,,
34,down,Juanafé,La jardinera,26,5,25,,,,
35,up,Grupo Alegria,Mujeres Y Cerveza 2,63,2,49,,,,
36,up,Myke Towers,Diosa,66,1,49,45,2020-03-01,45,2020-03-01
37,-,Soda Stereo,Signos,-,8,4,,,,
38,-,Juanafé,Chiquitita,-,8,20,,,,
39,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,7,,,,
40,-,Rodrigo Tapari,Esa Malvada,-,6,20,,,,
41,up,Denise Rosenthal,Me Enamoré De Mí,50,5,24,,,,
42,-,Gonzalo Reig,Pedro Canoero,-,42,6,,,,
43,-,Sandro,Así,-,43,1,,,,
44,-,Alex Rose & Rafa Pabön,Jangueo,-,1,36,,,,
45,-,Fonseca,Simples Corazones,-,22,10,,,,
46,-,Chichilo,Lo Mejor de Tu Vida,-,2,7,,,,
47,up,La Noche,Que Nadie Se Entere,54,8,44,,,,
48,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,18,,,,
49,-,Grupo Alegria,Tu Tarjetita,-,49,4,,,,
50,-,Sandro,Mi Amigo el Puma,-,9,3,,,,
51,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,32,,,,
52,-,La Noche,Es el Amor,-,42,8,,,,
53,-,Marisole Valenzuela,Anoche al Hacer Mi Cama,-,53,1,,,,
54,up,Mon Laferte,Tu Falta De Querer,67,9,7,,,,
55,-,Quilapayun,Plegaria a un Labrador,-,28,5,,,,
56,up,Impulso Tropical,Subele al Tequila,83,13,3,,,,
57,-,Feid & KAROL G,FRIKI,-,57,2,,,,
58,up,Ráfaga,Mentirosa,73,18,8,,,,
59,-,"Pablo Chill-E, Quilapayún & Inti Illimani Historico",Aburrido,-,5,3,,,,
60,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,20,,,,
61,down,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),57,3,17,,,,
62,-,Raphael,No Puedo Arrancarte De MI,-,59,3,,,,
63,-,Juan Gabriel,Querida,-,47,1,,,,
64,-,Kollahuara,La Banda Morena,-,64,1,,,,
65,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",22,9,50,,,,
66,-,Malagata,Desde Que Te Fuiste,-,66,1,,,,
67,-,Juan Gabriel,Querida,-,67,1,,,,
68,-,Los Prisioneros,Amiga Mía,-,68,1,,,,
69,down,Emmanuel,La Chica de Humo,19,2,34,,,,
70,-,Sandro,Me Amas y Me Dejas,-,70,1,,,,
71,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,43,2,,,,
72,-,NICKI NICOLE,Baby,-,62,1,,,,
73,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,2,38,,,,
74,up,Mon Laferte,Amárrame (feat. Juanes),88,6,46,,,,
75,-,Sepamoya,La Pilsen Helada,-,22,5,,,,
76,-,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,-,4,8,,,,
77,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,26,,,,
78,-,Daddy Yankee,Con Calma (feat. Snow),-,30,1,,,,
79,down,NICKI NICOLE,Sabe,60,31,2,,,,
80,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,22,6,,,,
81,-,El Reja,Soltero Hasta la Tumba,-,27,6,,,,
82,-,Joel DELEÓN,La Culpa,-,48,3,,,,
83,-,Los Jaivas,La Conquistada,-,13,19,,,,
84,-,Soda Stereo,Paseando Por Roma,-,32,1,,,,
85,-,Myriam Hernández,Rescátame,-,42,5,,,,
86,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,3,48,,,,
87,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,56,76,2020-11-15,65,2020-11-22
88,-,"Eix, Kiko El Crazy & Chimbala",Desacatao,-,44,1,,,,
89,-,Darkiel,La Importante (feat. Jon Z & Alex Rose),-,89,1,,,,
90,down,La Cumbia,Ritmo de Cumbia,76,20,12,,,,
91,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),59,30,17,,,,
92,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,36,3,7,,,,
93,-,López,Tanto Di,-,93,1,,,,
94,-,Juan Gabriel,El Noa Noa,-,18,10,,,,
95,-,Pancho Y La Sonora Colorada,"Cachete, Pechito y Ombligo",-,90,2,,,,
96,-,Juanafé,Maleducao,-,13,4,,,,
97,-,Cami,Hallelujah,-,87,1,,,,
98,-,Daddy Yankee,El Ritmo No Perdona (Bonus Track),-,66,1,,,,
99,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,4,19,,,,
100,down,Guaynaa,Rompe Rodillas,69,38,12,,,,
