Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.O.S,Solo Se Vive una Vez,1,1,7,,,,
2,up,Arrecife,Lo Mejor de Tu Vida,3,2,2,,,,
3,up,Mon Laferte,Algo Es Mejor,51,2,2,,,,
4,down,Boza,Hecha Pa' Mi,2,1,23,88,2020-12-27,46,2021-02-07
5,up,Francisca Valenzuela,Castillo de Cristal,7,4,2,,,,
6,down,"Pablo Pesadilla, Dunguita & Pollo González",Cómo Olvidarte,4,4,2,,,,
7,up,Ely Osorio,Eres Mi Vida (En Vivo),47,1,54,,,,
8,up,Jaime Anglada,Que No Te Falte,11,4,59,,,,
9,-,La Ley,Día cero,-,3,17,,,,
10,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,6,,,,
11,up,Mon Laferte,Amárrame (feat. Juanes),12,6,36,,,,
12,-,Los Jaivas,Todos Juntos,-,1,60,,,,
13,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,16,,,,
14,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),62,13,10,,,,
15,up,Mon Laferte & Guaynaa,Plata Ta Tá,18,1,72,,,,
16,-,J Balvin,Una Nota,-,8,1,,,,
17,-,Charly Garcia,Buscando un Simbolo de Paz,-,17,2,,,,
18,-,Virus,Luna de Miel en la Mano,-,3,10,,,,
19,-,Cecilia Echenique,El Tamborilero,-,19,1,,,,
20,-,Xantos,Llueve Sobre Mojado,-,20,1,,,,
21,up,Myriam Hernandez,"Te Quiero, Ti Amo",29,21,2,,,,
22,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,22,3,,,,
23,-,La Sonora de Tommy Rey,Se Murió Tite / Un Año Más / La Parabólica,-,23,1,,,,
24,up,Sebastián Yatra & Guaynaa,Chica Ideal,64,1,49,76,2020-11-15,65,2020-11-22
25,-,Daddy Yankee,La Despedida,-,13,1,,,,
26,up,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),27,19,2,,,,
27,-,Joe Vasconcellos,Ciudad Traicionera (En Vivo) (feat. Macha),-,11,5,,,,
28,-,Guillermo Salamanca,Esa Rosa,-,4,31,,,,
29,-,Ráfaga,Vuela,-,29,1,,,,
30,up,Denise Rosenthal,Me Enamoré De Mí,54,5,13,,,,
31,-,Noche de Brujas & Jorge Celedón,Vente Conmigo,-,31,1,,,,
32,-,Tomo Como Rey,Borrachos al Poder,-,4,23,,,,
33,-,Rey Divino,El Milagro de Dios,-,33,1,,,,
34,-,Gustavo Cerati,Magia,-,6,2,,,,
35,down,Anuel AA,Reggaetonera,25,11,8,,,,
36,-,Conjunto Alerce,El Cuando,-,36,1,,,,
37,-,La Dinastía,Dulce Camaleón,-,37,2,,,,
38,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),52,3,34,,,,
39,down,SantaFeria,Morena Esperanza (Homenaje a Illapu),26,26,2,,,,
40,-,Banda Blanca,Sopa de Caracol,-,40,1,,,,
41,-,Luis Dimas,Muñequita,-,8,1,,,,
42,-,Antonio Rios,Nunca Me Faltes,-,5,70,,,,
43,-,Soda Stereo,Persiana Américana,-,5,12,,,,
44,-,La Flor del Recuerdo,Piel Canela,-,27,5,,,,
45,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,68,2,67,,,,
46,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,61,3,2019-10-06,3,2019-10-06
47,-,Juan Luis Guerra,El Costo de la Vida,-,15,1,,,,
48,-,Virus,Imágenes Paganas (Live),-,17,1,,,,
49,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,4,16,,,,
50,down,Noche de Brujas,Me Gusta Todo de Ti,49,46,2,,,,
51,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,51,2,,,,
52,down,Major Lazer,Diplomático (feat. Guaynaa),41,8,30,,,,
53,up,Emociones Clandestinas,Un Nuevo Baile,84,1,58,,,,
54,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,22,3,,,,
55,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,16,,,,
56,-,Jordan,Quiero Hacerte el Amor (Unplugged),-,4,1,,,,
57,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,43,,,,
58,down,Jordan,Y Qué Pasó...?,9,6,48,,,,
59,-,Consuelo Schuster,Todo Va a Andar Bien,-,4,10,,,,
60,down,Major Lazer,QueLoQue (feat. Paloma Mami),10,2,35,,,,
61,-,Jerry Di,El Diablo,-,3,18,,,,
62,-,Tania Jozz,Te Llevo en Mi Piel,-,9,7,,,,
63,up,Amar Azul,Yo Tomo,92,30,2,,,,
64,-,Ak4:20,Siempre Fine,-,35,8,,,,
65,-,Viru Kumbieron,Me Vas a Extrañar,-,65,1,,,,
66,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,15,,,,
67,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,20,4,,,,
68,-,Umberto Tozzi,Gloria (Spanish Version),-,37,1,,,,
69,-,SantaFeria,Algún Día Volveras,-,8,5,,,,
70,-,Chico Trujillo,No Soy de Aquí Ni Soy de Allá (feat. Gispsy & His Combo),-,34,2,,,,
71,-,SantaFeria,Locura y Pasión (En Vivo en la Quinta Vergara) (feat. Joe Vasconcellos),-,16,5,,,,
72,down,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),5,5,2,,,,
73,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,12,11,,,,
74,-,Charly Garcia,No Soy un Extraño,-,74,1,,,,
75,down,Los Fabulosos Cadillacs,Siguiendo la Luna,22,9,7,,,,
76,-,La Combo Tortuga,Te Vuelvo a Ver,-,76,1,,,,
77,up,Rodrigo Tapari,Esa Malvada,89,6,16,,,,
78,-,El Bloque 8,Me Quiere Matar,-,21,3,,,,
79,-,Jerry Di,Mi Cuarto,-,2,45,97,2020-08-23,46,2020-10-04
80,-,Los Prisioneros,Corazones Rojos,-,80,1,,,,
81,down,Ases Falsos,Eres una Bomba,39,5,19,,,,
82,-,Verdun Remix,#Dile (Otra Noche Otra Remix),-,82,1,,,,
83,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,1,,,,
84,-,Fernando Ubiergo,El Tiempo En Las Bastillas,-,35,3,,,,
85,-,Chico Trujillo,Que Me Coma el Tigre,-,3,38,,,,
86,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,11,,,,
87,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,31,,,,
88,-,Gonzalo Reig,Madrigal,-,20,16,,,,
89,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,23,9,,,,
90,-,SantaFeria,Como Duele,-,12,11,,,,
91,-,Myke Towers,Diosa,-,1,43,45,2020-03-01,45,2020-03-01
92,-,Charly Garcia,Fanky,-,41,1,,,,
93,-,Chilote Peñaloza,Sube a Mi Lancha,-,93,1,,,,
94,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,38,1,,,,
95,-,Macha Y El Bloque Depresivo & Alvaro Henriquez,El Triste,-,95,2,,,,
96,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,7,1,,,,
97,-,Los Charros,Cómo Dejar de Amarte,-,45,1,,,,
98,-,Fuego,Una Vaina Loca,-,17,7,,,,
99,-,El Reja,Soltero Hasta la Tumba,-,27,1,,,,
100,-,Identi Kit,No Me Pidas Hoy,-,45,1,,,,
