Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,26,,,,
2,up,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,6,1,27,,,,
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,12,1,14,76,2020-11-15,65,2020-11-22
4,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,31,4,26,,,,
5,up,Ráfaga,La Luna y Tú,23,5,30,,,,
6,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta,-,6,1,,,,
7,down,Mr Yerick,Tom & Jerry,5,2,8,,,,
8,up,Los Hermanos Rosario,La Dueña del Swing,51,8,13,,,,
9,up,Major Lazer,QueLoQue (feat. Paloma Mami),48,2,15,,,,
10,-,Bersuit Vergarabat,Yo Tomo (Live),-,10,2,,,,
11,down,Jaime Anglada,Que No Te Falte,4,4,21,,,,
12,up,Antonio Rios,Nunca Me Faltes,24,5,51,,,,
13,-,Los Jaivas,La Conquistada,-,13,13,,,,
14,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,9,2,20,,,,
15,-,Roberto Goyeneche,Balada para un Loco,-,5,2,,,,
16,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,15,,,,
17,down,Alegría & Américo,Tu Tarjetita,15,5,40,,,,
18,-,Atahualpa Yupanqui,Chacarera de las Piedras,-,18,1,,,,
19,-,Rolando Alarcón,Doña Javiera Carrera,-,16,2,,,,
20,up,Sandy & Papo,Mueve Mueve,43,10,27,,,,
21,up,Jerry Di,Mi Cuarto,42,2,20,97,2020-08-23,46,2020-10-04
22,up,Princesa Alba,Me Equivoqué,72,2,33,,,,
23,up,Illapu,Morena Esperanza,62,3,15,,,,
24,-,Guillermo Salamanca,Esa Rosa,-,4,25,,,,
25,up,Rauw Alejandro,Algo Mágico,46,3,22,,,,
26,-,Mati Gómez & Bala,Como Nunca,-,12,3,,,,
27,down,Las Mejores Chilenas,Huistepec,25,25,5,,,,
28,down,Jordan,Y Qué Pasó...?,21,6,26,,,,
29,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,19,13,,,,
30,down,El Orkeston Loko,El Baile de la Vela,10,10,3,,,,
31,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,9,,,,
32,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,14,31,2020-06-07,31,2020-06-07
33,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,35,,,,
34,up,Congreso,En Todas las Esquinas,65,1,35,,,,
35,-,Presuntos Implicados,Como Hemos Cambiado,-,19,3,,,,
36,-,Paloma Mami,Goteo,-,1,35,,,,
37,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,3,,,,
38,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),28,8,12,,,,
39,-,Tommy Boysen & Azulhema,Dembow,-,7,30,,,,
40,up,Lucybell,De Sudor y Ternura,84,3,3,,,,
41,down,Ricky Martin & Carla Morrison,Recuerdo,34,6,29,,,,
42,-,Denise Rosenthal,Gira (El Mundo Gira),-,4,23,,,,
43,up,Juan Luis Guerra 4.40,Estrellitas y Duendes,66,17,5,,,,
44,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,60,,,,
45,-,Los Caligaris,Odio los Lunes (feat. Pablo Lescano),-,15,3,,,,
46,-,Pedro Capó,Donde Hubo Amor,-,46,1,,,,
47,up,Power Peralta & Stailok,Yo Bailo,85,3,13,,,,
48,-,Marco Antonio Solís,Nada Que Me Recuerde A Ti,-,46,1,,,,
49,-,Joe Vasconcellos,Cumbia Poder,-,14,4,,,,
50,-,Banda Conmoción,Pregonero,-,37,4,,,,
51,down,Emmanuel,La Chica de Humo,44,2,22,,,,
52,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,21,,,,
53,down,Pablo Alborán,Si Hubieras Querido,50,19,16,,,,
54,down,Jambo Huracanboy,Se Va a Quemar,7,2,2,,,,
55,-,Virus,Luna de Miel en la Mano,-,3,1,,,,
56,-,Alvaro Scaramelli,No Estoy en Paris,-,15,2,,,,
57,-,6ix9ine,YAYA,-,14,11,31,2020-07-12,31,2020-07-12
58,-,Parley,El Muelle,-,57,3,,,,
59,down,Ricardo Montaner,La Mujer de Mi Vida,57,57,2,,,,
60,-,Maluma & Myke Towers,Madrid,-,5,9,,,,
61,-,"Don Omar, Hector El Father & Trebol Clan",Agárrala Beat,-,61,1,,,,
62,-,Polima WestCoast,Fantasma,-,15,26,,,,
63,-,Los Hermanos Rosario,La Dueña del Swing,-,18,4,,,,
64,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",61,9,26,,,,
65,up,DrefQuila,POPCORN,67,8,11,,,,
66,-,Cristian Castro,Nunca Voy A Olvidarte,-,29,4,,,,
67,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,7,,,,
68,-,Los Potros Del Sur,Mix Potros del Sur,-,27,4,,,,
69,-,Chamín Correa,Cuarenta y Veinte,-,69,1,,,,
70,-,Fulano,El Calcetin Perseguido,-,70,1,,,,
71,-,Tomo Como Rey,Arriba de la Pelota,-,10,15,,,,
72,-,Cristian Castro,Vuélveme A Querer,-,72,3,,,,
73,-,Gonzalo Reig,Madrigal,-,20,9,,,,
74,-,We Are the Grand,Vientos,-,2,18,,,,
75,-,Myriam Hernández,Rescátame,-,42,3,,,,
76,-,Stailok,Eclipse,-,76,1,,,,
77,-,Charlie Zaa,La Pollera Colorá,-,15,31,,,,
78,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,11,,,,
79,down,Voltaje & La Formula,Y Ahora Regresas,14,9,38,,,,
80,-,Dirty Dope Brothers,No Joda,-,20,16,,,,
81,-,Fer Palacio,Previa y Cachengue 21,-,81,1,,,,
82,-,Grupo Hechizo,Romance Ilegal,-,19,14,,,,
83,down,Cami,Funeral (feat. WOS),38,1,40,,,,
84,-,Aparato Raro,Calibraciones (sin censura),-,62,2,,,,
85,-,Francisca Valenzuela,Héroe,-,2,32,,,,
86,down,Anuel AA,Reggaetonera (Clean Version),40,5,12,,,,
87,-,Arcángel & Sech,Amantes y Amigos,-,9,4,,,,
88,-,DrefQuila,Jenner (feat. Tommy Boysen),-,5,28,,,,
89,-,Cali y El Dandee & Sebastián Yatra,Locura,-,2,21,,,,
90,down,Blue Mary,Corazones Rotos,71,31,8,,,,
91,-,Ceaese & Utopiko,"Te Quiero Ver (Remix) [feat. Polima WestCoast, Young Cister, Akapellah & Stailok]",-,26,9,,,,
92,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,12,3,,,,
93,down,Grupo Alegria,Mujeres Y Cerveza 2,13,2,20,,,,
94,-,Juanafé,Chiquitita,-,8,11,,,,
95,-,Emmanuel,Este Terco Corazón,-,11,5,,,,
96,-,La Noche,Mal Amor,-,12,21,,,,
97,down,Emociones Clandestinas,Un Nuevo Baile,76,1,36,,,,
98,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,27,74,2020-05-17,74,2020-05-17
99,-,Soda Stereo,El Rito,-,4,6,,,,
100,down,Juan Gabriel,El Noa Noa,18,18,4,,,,
