Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rose & Rafa Pabön,Jangueo,38,1,2,,,,
2,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,21,27,2019-10-06,27,2019-10-06
3,up,Morat,Enamórate de Alguien Más,12,3,13,,,,
4,up,La Noche,Quiero Ser Libre,35,4,14,,,,
5,up,Cami,La Despedida,67,4,18,,,,
6,up,Lasso & Cami,Odio Que No Te Odio,7,2,7,,,,
7,up,J Balvin,Amarillo,64,1,2,30,2020-03-29,30,2020-03-29
8,-,Juanafé,Chiquitita,-,8,5,,,,
9,down,Cosculluela,Un AK,2,2,6,,,,
10,up,Cami,Funeral (feat. WOS),24,1,5,,,,
11,-,Illapu,Un Poco de Mi Vida,-,11,2,,,,
12,up,La Noche,Que Nadie Se Entere,15,8,15,,,,
13,-,Ritmo Fuerte,Rythym of The Night,-,13,1,,,,
14,-,Hector Pavez,Corazón de Escarcha,-,14,1,,,,
15,-,We Are the Grand,Caen las Hojas,-,12,4,,,,
16,-,Andres de Leon & Consuelo Schuster,Lo Siento,-,16,2,,,,
17,up,Myke Towers,Diosa,79,1,2,45,2020-03-01,45,2020-03-01
18,down,2 Minutos,Recuerdos En La Arena,1,1,3,,,,
19,down,Camilo & Pedro Capó,Tutu,10,1,21,17,2019-10-06,15,2019-10-13
20,up,DJ Joao,Pa la Rumba,46,5,9,,,,
21,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,12,1,,,,
22,-,María Colores,Una Vida Contigo (feat. Américo),-,22,4,,,,
23,down,Nicky Jam & Anuel AA,Whine Up,4,1,18,,,,
24,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,22,4,21,,,,
25,-,Brytiago & Jhay Cortez,Dispo,-,8,1,,,,
26,-,Joe Vasconcellos,Ciudad Traicionera (En Vivo) (feat. Macha),-,11,1,,,,
27,-,Dueto Los Canes,Leonardo,-,20,1,,,,
28,up,Alegría & Américo,Tu Tarjetita,88,5,10,,,,
29,down,MDJ AREQUIPA,"Con Altura (ROSALÍA, J Balvin & El Guincho) [MDJ AREQUIPA Unofficial Remix]",21,3,7,,,,
30,up,Emmanuel,Esa Mujer,39,4,2,,,,
31,down,Mon Laferte & Guaynaa,Plata Ta Tá,8,1,17,,,,
32,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,4,21,,,,
33,up,Organización X,Me Quiero Divorciar,86,23,6,,,,
34,down,Paloma Mami,Mami,9,2,15,,,,
35,-,Ráfaga,La Luna y Tú,-,5,4,,,,
36,up,Garras de Amor,Yo Te Invito a Bailar (En Vivo),77,29,12,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,53,4,18,9,2019-10-06,9,2019-10-06
38,-,La Ley,Día cero,-,3,1,,,,
39,up,Emociones Clandestinas,Un Nuevo Baile,48,1,10,,,,
40,-,Gracias x La Música,Rapto,-,40,1,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,21,3,2019-10-06,3,2019-10-06
42,up,Ases Falsos,Eres una Bomba,57,5,7,,,,
43,-,Sandro,Mi Amigo el Puma,-,9,1,,,,
44,-,David Bisbal & Alejandro Fernández,Abriré La Puerta,-,5,16,,,,
45,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,25,3,2,,,,
46,-,Los Bunkers,Nada Nuevo Bajo El Sol (Live),-,16,3,,,,
47,down,La Noche,Si Me Dices Adiós,11,11,10,,,,
48,down,Jhay Cortez & Ozuna,Easy (Remix),6,1,15,,,,
49,up,Congreso,Premio de Consuelo,62,8,3,,,,
50,down,Antonio Rios,Nunca Me Faltes,49,5,12,,,,
51,up,Los Slow,Burlao (feat. Chimbala),80,1,19,,,,
52,-,Juan Luis Guerra,Quisiera,-,52,1,,,,
53,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,24,1,,,,
54,-,Grupo Hechizo Chile,Romance Ilegal,-,9,7,,,,
55,down,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),16,10,4,,,,
56,down,Andres de Leon,Robarte Un Beso,55,49,4,,,,
57,-,Miguel Bosé,Bambú,-,57,1,,,,
58,-,We Are the Grand,Vientos,-,2,1,,,,
59,up,La Noche,Lástima,94,15,10,,,,
60,-,La Noche,Mal Amor,-,12,8,,,,
61,down,Croni-k,Candela,45,1,21,,,,
62,down,CNCO & Manuel Turizo,Pegao,27,6,21,,,,
63,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,3,,,,
64,-,Leonardo Favio,Ding Dong Estas Cosas del Amor,-,64,1,,,,
65,-,Los Jaivas,Todos Juntos,-,1,13,,,,
66,up,Organización X,Borrachito,71,19,9,,,,
67,-,Power Peralta,Esa Mami,-,14,2,,,,
68,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,5,,,,
69,up,Camilo,La Difícil,81,69,8,,,,
70,down,Francisca Valenzuela,Héroe,65,2,20,,,,
71,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],17,2,11,,,,
72,down,Danny Ocean,Dime tú,13,13,13,,,,
73,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,30,4,21,,,,
74,up,Gilda,No Me Arrepiento de Este Amor (Previously Unreleased Live Version),99,74,2,,,,
75,down,Schuster & Tommy Boysen,Primera Vez,43,24,4,,,,
76,-,Don Omar,Pobre Diabla (En Directo),-,76,1,,,,
77,-,SantaFeria,Tomando Alcohol,-,9,5,,,,
78,-,Juanes,Querer Mejor (feat. Alessia Cara),-,31,7,,,,
79,-,Mau y Ricky,Qué Dirías?,-,32,1,,,,
80,down,Charlie Zaa,La Pollera Colorá,58,15,10,,,,
81,-,Fito Páez,Dar es dar,-,59,1,,,,
82,-,José Luis Rodríguez,Mi Amigo el Puma,-,9,2,,,,
83,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,83,3,,,,
84,-,Los Rancheros de Quilleco,El Huérfano,-,84,1,,,,
85,-,Congreso,En Todas las Esquinas,-,1,6,,,,
86,-,Los Amigos de Loica,El Equipo de Loica Arriba,-,86,1,,,,
87,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,12,,,,
88,down,Yera & Morat,Mejores Amigos,63,39,12,,,,
89,-,Grupo Consentido,Picadito (Mix),-,89,1,,,,
90,-,Zion & Lennox,Sistema,-,11,10,,,,
91,-,La Noche,Esta Noche por 3 Horas,-,58,3,,,,
92,-,Christian Crisóstomo,Año Nuevo 2020,-,92,1,,,,
93,-,Huracanes de Chile,El Columpio,-,93,1,,,,
94,-,Sol y Lluvia,Que Diga Na',-,51,1,,,,
95,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,32,5,,,,
96,-,Laura Pausini,Escucha a Tu Corazon,-,11,3,,,,
97,-,Moral Distraida & Ceaese,Nada Que Hacer,-,38,3,,,,
98,down,Talismanes del Ritmo y del amor,Y Te Pienso,73,25,21,,,,
99,down,Ráfaga,Asesina,47,22,11,,,,
100,-,Dixzon,Confiesale,-,60,1,,,,
