Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,20,,,,
3,up,Sandro,Tengo,3,1,85,,,,
4,up,Gipsy Kings,Volare,8,1,18,,,,
5,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,12,1,26,,,,
6,-,La Ley,Día cero,-,3,41,,,,
7,down,"Stars Music Chile, Cris Mj & Standly",Marisola,6,2,34,,,,
8,down,Bronco,Que No Quede Huella,4,4,14,,,,
9,-,Jappening con Ja,Rie,-,9,2,,,,
10,down,Bad Bunny,Tití Me Preguntó,5,1,40,,,,
11,down,ROSALÍA,LLYLM,9,5,7,,,,
12,-,DJ Bull Blood,"Yeah Yeah, Yupi Yupi",-,11,2,,,,
13,-,Sonora Barón,Punta Arenas,-,12,16,,,,
14,down,Cris Mj & Tiago PZK,Fiera,13,4,20,,,,
15,up,Feid,Feliz Cumpleaños Ferxxo,58,4,21,,,,
16,up,Standly,Panamera,70,9,38,,,,
17,-,Los Prisioneros,Que No Destrocen Tu Vida (En Vivo),-,17,1,,,,
18,up,Mon Laferte,Amárrame (feat. Juanes),33,6,102,,,,
19,-,We Are the Grand,Caen las Hojas,-,12,29,,,,
20,-,Laura Pausini,Un buen inicio,-,20,1,,,,
21,-,Chancho En Piedra,Multirricachon,-,13,34,,,,
22,up,Chancho En Piedra,Discojapi,41,12,46,,,,
23,-,Gustavo J. Alcantara-Ramirez & Rafael H Sarmiento-Rengifo,Ella No Vino Sola,-,3,1,,,,
24,up,Julianno Sosa & Young Cister,GANAS,38,18,10,,,,
25,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,2,,,,
26,down,María Colores,Quiero Estar Sola,15,2,8,,,,
27,down,Los Vasquez,Cumbia Cumbia Cumbia,22,4,15,,,,
28,down,Rema,Calm Down,25,8,2,,,,
29,-,Juanafé,La jardinera,-,5,37,,,,
30,down,Pailita & Big Cvyu,Na Na Na,16,4,26,,,,
31,up,Bellakath,Gatita,46,4,13,,,,
32,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,72,,,,
33,-,Pimpinela,En Lo Bueno y en Lo Malo (Hermanos),-,33,2,,,,
34,down,NICKI NICOLE,Frío,11,3,17,,,,
35,-,J Balvin & Jowell & Randy,Bonita,-,35,2,,,,
36,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,5,2,,,,
37,up,Karla Melo,POR TI,59,28,4,,,,
38,down,Camilo & Camila Cabello,Ambulancia,18,8,8,,,,
39,-,Zinatel,Mi Niña Golondrina,-,25,12,,,,
40,-,Congreso,Tus Ojitos,-,26,1,,,,
41,-,Tania Jozz,Te Llevo en Mi Piel,-,9,13,,,,
42,-,Leo Dan,Te He Prometido,-,42,5,,,,
43,down,Denise Rosenthal,Centenas De Miles De Años,10,1,13,,,,
44,down,Los Tigres,Recordando Lo Pasado,23,5,25,,,,
45,-,Mon Laferte,Algo Es Mejor,-,2,54,,,,
46,-,Emmanuel,La Chica de Humo,-,2,60,,,,
47,-,Myriam Hernández,Rescátame,-,42,6,,,,
48,-,Patricio Manns,Porque Te Amé,-,3,3,,,,
49,-,Quilapayun,Plegaria a un Labrador,-,28,9,,,,
50,-,La Joya,Corona De Espinas,-,50,1,,,,
51,-,Priscila Ninoska,Y Volveré,-,51,1,,,,
52,-,Los Enanitos Verdes,Lamento Boliviano,-,52,1,,,,
53,-,Virus,Imágenes Paganas (Live),-,17,11,,,,
54,down,Juan Luis Guerra,El Costo de la Vida,43,15,18,,,,
55,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,31,,,,
56,down,D'Latin Sound,De aky pa'ya,29,29,19,,,,
57,-,Mario Guerrero & Grupo Zúmbale Primo,¿Cuándo Fue?,-,28,4,,,,
58,-,Niccolò Fabi & Mina,Parole parole (feat. Mina),-,58,1,,,,
59,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),53,38,39,,,,
60,-,KAROL G,PROVENZA,-,3,12,,,,
61,up,Marshmello & Manuel Turizo,El Merengue,66,1,3,,,,
62,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,20,11,12,,,,
63,-,"Consuelo Schuster, Karla Grunewaldt & Flor De Rap",Libre y Tan Linda (feat. Techy Fatule),-,63,1,,,,
64,-,Leo Dan,Como Te Extraño Mi Amor,-,64,1,,,,
65,-,Ricardo Arjona,Quién Diría (En Vivo),-,29,18,,,,
66,up,Axe B.A,Daça da manivela,96,29,9,,,,
67,-,Diego Torres,Penélope (Sinfónico),-,67,1,,,,
68,up,SantaFeria,El Gil de Tu Ex,99,3,53,,,,
69,down,Daddy Yankee,REMIX,54,20,30,,,,
70,down,Noche de Brujas,Desnudos,40,28,14,,,,
71,-,Emociones Clandestinas,Un Nuevo Baile,-,1,90,,,,
72,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,14,,,,
73,-,Nitido,Tomando Alcohol,-,32,9,,,,
74,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],71,8,18,,,,
75,-,Sergio Dalma,Esa chica es mía,-,25,7,,,,
76,-,Mijares,Bella,-,19,9,,,,
77,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,60,76,2020-11-15,65,2020-11-22
78,up,Justin Quiles & Myke Towers,Whiskey y Coco,97,78,3,,,,
79,-,Bad Bunny & Tony Dize,La Corriente,-,20,9,,,,
80,down,Morat & Feid,Salir Con Vida,51,46,10,,,,
81,-,Patricio Manns,Arriba en la Cordillera,-,81,1,,,,
82,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,78,8,20,,,,
83,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,14,10,,,,
84,up,Espinoza Paz,MI Venganza (Pop),93,26,19,,,,
85,-,Max El Príncipe,Me Vas A Extrañar,-,85,1,,,,
86,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,4,51,,,,
87,-,Chamal,Punta Arenas,-,82,3,,,,
88,-,Denise Rosenthal,Lucha En Equilibrio,-,13,14,,,,
89,-,Cami,Funeral (feat. WOS),-,1,64,,,,
90,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,90,1,,,,
91,down,La Combo Tortuga,Mil Amores,60,28,3,,,,
92,down,Mau y Ricky,Miami,76,74,3,,,,
93,down,Tiago pzk & Myke Towers,Traductor,86,5,30,,,,
94,-,Soda Stereo,Trátame Suavemente,-,16,11,,,,
95,-,Los Prisioneros,No Neccesitamos Banderas,-,36,2,,,,
96,down,Standly,Pégate,95,1,46,,,,
97,-,Jeanette,Frente a Frente,-,74,4,,,,
98,-,Cristian Castro,Lloviendo Estrellas,-,29,2,,,,
99,down,Ráfaga,La Luna y Tú,83,5,68,,,,
100,-,Pablo Abraira,Pólvora Mojada,-,99,2,,,,
