Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,6,,,,
2,up,Paloma Mami,Que Wea,2,2,8,,,,
3,up,Boza,Hecha Pa' Mi,5,1,10,88,2020-12-27,46,2021-02-07
4,-,Beto Cuevas,Digan Lo Que Digan,-,4,1,,,,
5,down,Ivan Alejandro,Me Enamoré de Ti,4,1,18,,,,
6,up,Daivan C,Alteras Mis Neuronas,12,4,4,,,,
7,-,Sonora Palacios,Negrito Cumba,-,7,1,,,,
8,-,Ely Osorio,Quiera o No Quiera (En Vivo),-,5,2,,,,
9,up,Jaime Anglada,Que No Te Falte,44,4,46,,,,
10,up,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,43,2,55,,,,
11,up,Don Latino,Tuki Tuki (feat. Spider G),15,11,2,,,,
12,-,Mauricio Ceballos,El Chuzo De Chucho,-,12,1,,,,
13,up,J Balvin & Bad Bunny,LA CANCIÓN,33,13,2,72,2019-10-06,48,2019-11-03
14,up,Chico Trujillo,Que Me Coma el Tigre,82,3,28,,,,
15,down,Ely Osorio,Eres Mi Vida (En Vivo),13,1,42,,,,
16,-,"Wisin, Lunay & Rauw Alejandro",En Mi Habitación (feat. Los Legendarios),-,4,5,,,,
17,-,Cristian Castro,No Te Vayas,-,17,1,,,,
18,up,La Noche,Que Nadie Se Entere,61,8,35,,,,
19,-,Soda Stereo,Prófugos,-,2,11,,,,
20,up,Cami,Funeral (feat. WOS),75,1,55,,,,
21,-,Sergio Dalma,Bailar Pegados,-,21,3,,,,
22,-,Ráfaga,Asesina,-,22,39,,,,
23,up,"DrefQuila, Killua97 & C-Funk",Tu Sabor,67,23,5,,,,
24,down,Sandro,Tengo,3,1,48,,,,
25,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,30,,,,
26,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,53,3,2019-10-06,3,2019-10-06
27,up,Sebastián Yatra & Guaynaa,Chica Ideal,76,1,38,76,2020-11-15,65,2020-11-22
28,down,Chancho En Piedra,Multirricachon,16,13,22,,,,
29,-,Chumbekes,El Monito de Florencia,-,29,1,,,,
30,-,Litto Nebbia,Solo Se Trata de Vivir,-,30,1,,,,
31,-,Alejandro Lerner,Después De Ti,-,9,9,,,,
32,up,Jerry Di,El Diablo,39,3,6,,,,
33,-,Los Jaivas,La Conquistada,-,13,15,,,,
34,down,Harry Nach & Hozwal,Qué Loco Mami,23,9,31,,,,
35,up,Anuel AA,Reggaetonera (Clean Version),78,5,20,,,,
36,-,Dread Mar I,Hoja en Blanco,-,36,2,,,,
37,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,66,,,,
38,down,Major Lazer,Diplomático (feat. Guaynaa),37,8,17,,,,
39,-,Manuel García,Quiero Algo Más,-,5,14,,,,
40,down,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,29,10,7,,,,
41,-,La Cumbia,Ritmo de Cumbia,-,20,2,,,,
42,up,Ráfaga,La Luna y Tú,51,5,43,,,,
43,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,2,,,,
44,-,La Rosa,Si Yo Fuera El,-,44,1,,,,
45,-,Chumbekes & Luis Lambis,Rosa María,-,17,3,,,,
46,-,Weichafe,Tres Puntas,-,46,1,,,,
47,-,Ricardo Arjona,El Amor Que Me Tenía (feat. Pablo Alborán) [Versión Acústica],-,47,10,,,,
48,up,"Tainy, Anuel AA & Ozuna",Adicto,48,4,38,9,2019-10-06,9,2019-10-06
49,-,Chico Trujillo,Abajo del Bote,-,10,10,,,,
50,-,Polima WestCoast & KHEA,VLONE,-,50,2,,,,
51,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),11,7,10,,,,
52,-,La Transa,Mi gente va a estallar,-,16,2,,,,
53,up,Rauw Alejandro,Algo Mágico,79,3,40,,,,
54,down,Lion La Voz,Tik - Tak,21,18,5,,,,
55,-,La Rosa,Para Siempre,-,18,1,,,,
56,up,La Noche,Quiero Ser Libre,59,4,49,,,,
57,-,Trio Aguacero,Huapango de Animales,-,57,1,,,,
58,down,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",41,9,39,,,,
59,-,Fito Páez,Dar es dar,-,59,4,,,,
60,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,23,5,,,,
61,-,Tommy Boysen & Azulhema,Dembow,-,7,43,,,,
62,-,Margot Loyola,La Porteña,-,58,1,,,,
63,-,LOS BRIC A BRAC,Te Prometo Cambiar,-,61,1,,,,
64,-,Jerry Di,Mi Cuarto,-,2,40,97,2020-08-23,46,2020-10-04
65,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,2,,,,
66,-,Tommy Rey,Selección de Boléros 2,-,66,1,,,,
67,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,13,,,,
68,-,Los Tigres,Recordando Lo Pasado,-,5,1,,,,
69,-,Grupo Alegria,Mujeres Y Cerveza 2,-,2,36,,,,
70,-,Dubaii,Hola,-,70,1,,,,
71,-,Voltaje & La Formula,Y Ahora Regresas,-,9,50,,,,
72,-,Mon Laferte,Biutiful,-,1,41,,,,
73,-,Fernando Milagros,La Playa,-,36,4,,,,
74,-,Javiera Mena,Mujer Contra Mujer,-,2,18,,,,
75,down,Mon Laferte,Amárrame (feat. Juanes),71,6,24,,,,
76,-,Jairo,El Valle Y el Volcan,-,76,1,,,,
77,down,Tommy Rey,Cumpleaños Feliz,9,4,18,,,,
78,-,Juan Luis Guerra 4.40,Burbujas de Amor,-,13,8,,,,
79,down,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),54,7,15,,,,
80,up,Camilo,Millones,83,16,15,,,,
81,down,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),27,3,28,,,,
82,down,Luigy Boy & La Florezta,Alo Michael,10,6,6,,,,
83,-,La Noche,Si Me Dices Adiós,-,11,40,,,,
84,down,Lele Pons & Guaynaa,Se Te Nota,7,7,8,81,2020-09-27,36,2020-11-15
85,-,Camela,Lllorando Esoy Por Ti,-,85,1,,,,
86,down,El Bloque 8,Lágrima por Lágrima,36,22,7,,,,
87,-,Charlie Zaa,La Pollera Colorá,-,15,44,,,,
88,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,10,1,,,,
89,down,Chancho En Piedra,Discojapi,42,12,25,,,,
90,-,Pancho Y La Sonora Colorada,"Cachete, Pechito y Ombligo",-,90,1,,,,
91,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,8,44,93,2020-08-23,66,2021-04-18
92,-,Aleks Syntek,Tú Necesitas,-,21,1,,,,
93,-,Noche de Brujas,Tu perfume,-,14,21,,,,
94,-,Emociones Clandestinas,Un Nuevo Baile,-,1,48,,,,
95,-,Angel Parra Trio,Just a Gigoló (En Vivo),-,95,1,,,,
96,-,Ak4:20,Siempre Fine,-,35,2,,,,
97,-,Explosión Ranchera de Melipeuco,MIX Qué Tal Si Te Compro - la Conquistadora,-,97,1,,,,
98,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,1,45,,,,
99,-,Eladio Carrión,Paz Mental,-,99,1,,,,
100,-,Becky G. & Paulo Londra,Cuando Te Besé,-,34,10,,,,
