Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,10,,,,
2,up,Feid & ATL Jacob,LUNA,3,1,17,,,,
3,up,Shakira,Puntería,4,2,4,,,,
4,down,Myke Towers,LA FALDA,2,1,20,,,,
5,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],5,3,9,,,,
6,up,KAROL G & Tiësto,CONTIGO,8,3,9,,,,
7,up,Luis Fonsi & Omar Montes,Marbella,10,7,3,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,67,,,,
9,down,floyymenor & Cris Mj,Gata Only,6,1,7,,,,
10,up,KAROL G,MI EX TENÍA RAZÓN,12,1,35,,,,
11,up,Brray,Mis Amigas,13,6,7,,,,
12,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),46,4,51,,,,
13,down,Kali Uchis,Igual Que Un Ángel,9,4,13,,,,
14,up,Damas Gratis,Damas Gratis Mix,26,6,27,,,,
15,down,Gino Mella & Best,AMIGA DATE CUENTA,14,13,5,,,,
16,down,La Combo Tortuga,Torres Del Paine,11,10,2,,,,
17,-,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],-,2,1,,,,
18,up,KAROL G & Peso Pluma,QLONA,27,5,29,,,,
19,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,3,50,,,,
20,up,Anitta,Mil Veces,31,4,23,,,,
21,up,Quevedo,Columbia,23,3,40,,,,
22,-,Los Prisioneros,Paramar,-,9,12,,,,
23,up,Kidd Voodoo,Recuérdame </3,29,14,6,,,,
24,up,Peso Pluma & Anitta,BELLAKEO,66,9,15,,,,
25,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),20,9,13,,,,
26,up,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,53,9,4,,,,
27,up,Ojos De Luna,Te Olvidé,40,27,3,,,,
28,up,Kidd Voodoo & DrefQuila,Enrolar,30,28,2,,,,
29,down,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,18,17,2,,,,
30,down,Myke Towers,LALA,19,1,42,,,,
31,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,25,20,3,,,,
32,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,32,3,16,,,,
33,down,Camilo & Evaluna Montaner,PLIS,21,15,9,,,,
34,-,Andres de Leon,Para Qué Vuelves,-,34,1,,,,
35,up,Young Miko,curita,47,16,2,,,,
36,up,Sonora 5 Estrellas,Pa' Ti Pa' Mi (feat. El Bloque 8),72,30,7,,,,
37,-,Angel Parra Trio,Esperame,-,3,29,,,,
38,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,61,12,14,,,,
39,up,Paula Rivas,Perfil Falso,45,23,5,,,,
40,down,Karla Melo,LAS WASHAS (feat. Loyaltty),28,24,4,,,,
41,up,Paula Rivas,Ahora Vienes a Llorar,42,28,5,,,,
42,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,17,1,48,,,,
43,up,Paula Rivas,Como Yo Ninguna,77,9,8,,,,
44,down,El Bloque 8 & Daniel Guerrero,Juraré,16,16,4,,,,
45,down,Katteyes & Kidd Voodoo,Tas Texteandome,37,10,15,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,82,1,57,,,,
47,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,3,52,,,,
48,up,Maluma & Carin Leon,Según Quién,71,6,25,,,,
49,-,Soda Stereo,En la Ciudad de la Furia,-,6,14,,,,
50,-,Sonora Barón,Punta Arenas,-,12,24,,,,
51,up,Noche de Brujas,Desnudos,92,28,32,,,,
52,-,Tania Jozz,Te Llevo en Mi Piel,-,9,19,,,,
53,-,Virus,Imágenes Paganas (Live),-,17,15,,,,
54,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,21,7,,,,
55,up,Morat,Faltas Tú,56,12,2,,,,
56,-,Los Panchos & María Martha Serra Lima,Algo Contigo,-,56,1,,,,
57,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,92,,,,
58,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,39,,,,
59,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,15,7,,,,
60,-,SantaFeria,Vamos a La Boti,-,2,74,,,,
61,-,Los Wachiturros,Tírate un Paso (En Vivo),-,61,1,,,,
62,-,Chavela Vargas,No Volveré (Con el Cuarteto Lara Foster),-,62,1,,,,
63,-,KAROL G & Tiësto,PROVENZA (REMIX),-,27,3,,,,
64,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,90,3,16,,,,
65,-,Luis Jara,Golpe De Suerte,-,10,19,,,,
66,-,Git,Siempre Fuiste Mi Amor,-,7,25,,,,
67,-,KAROL G,QUE CHIMBA DE VIDA,-,67,3,,,,
68,up,Álvaro Díaz & Rauw Alejandro,BYAK,95,32,2,,,,
69,-,Mon Laferte,Que Sí,-,69,1,,,,
70,down,SantaFeria,El Gil de Tu Ex,58,3,76,,,,
71,-,Ozuna,Hey Mor (feat. Feid),-,1,60,,,,
72,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,30,,,,
73,-,Myriam Hernández,Como El Aire,-,38,4,,,,
74,down,Ela Taubert,¿Cómo Pasó?,65,29,4,,,,
75,-,Congreso,Tus Ojitos,-,30,18,,,,
76,down,Juan Luis Guerra,El Costo de la Vida,60,15,35,,,,
77,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,24,,,,
78,down,Bad Bunny,Tití Me Preguntó,52,1,94,,,,
79,-,Los Pincheira del Sur,El Merengue,-,79,1,,,,
80,-,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Que Pasa) [Extended Mix],-,80,1,,,,
81,-,Baladas Románticas,Te Amaré,-,45,3,,,,
82,-,Juan Gabriel,Querida,-,47,5,,,,
83,-,Sandy & Papo,Mueve Mueve,-,27,23,,,,
84,-,Sonora Barón,La Vida Es una Fiesta,-,11,9,,,,
85,-,Antonella Sigala,Polo Opuesto,-,25,1,,,,
86,-,Cris Mj,Daytona,-,11,6,,,,
87,-,Los Vasquez,Tú Me Haces Falta,-,29,11,,,,
88,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,43,,,,
89,-,Amar Azul,Yo Tomo,-,3,44,,,,
90,-,María Colores,Quiero Estar Sola,-,2,29,,,,
91,-,Axe B.A,Daça da manivela,-,29,24,,,,
92,down,Paula Rivas & Rodrigo Tapari,Somos,33,15,19,,,,
93,up,Daddy Yankee,Ella Me Levantó,97,9,23,,,,
94,down,Ke personajes,Entre Beso y Beso,43,12,23,,,,
95,-,Chilote Peñaloza,La Fiesta de la Vendimia,-,95,1,,,,
96,-,La Nueva Imperial,Vete Dolor (feat. Macha),-,74,3,,,,
97,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,27,10,,,,
98,-,Los Vasquez,Como Hojas al Viento,-,42,2,,,,
99,-,Eladio Carrión,TQMQA,-,37,7,,,,
100,down,Los Vasquez,Cumbia Cumbia Cumbia,57,4,45,,,,
