Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,10,1,14,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,22,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,7,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,4,,,,
5,up,Angel Parra Trio,Esperame,17,3,10,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,3,7,,,,
7,down,Ozuna,Hey Mor (feat. Feid),4,1,31,,,,
8,up,Yandel & Feid,Yandel 150,37,3,11,,,,
9,up,El Jordan 23 & Standly,Bailandome,15,6,6,,,,
10,up,María Colores,Quiero Estar Sola,77,2,18,,,,
11,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,7,23,,,,
12,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,14,3,16,,,,
13,-,Emmanuel,La Chica de Humo,-,2,63,,,,
14,up,Américo & Paola Jara,Cuéntaselo,42,14,3,,,,
15,up,Bad Bunny,WHERE SHE GOES,54,9,3,,,,
16,-,SantaFeria & Paula Rivas,Algún Día Volverás (Santaferia en la Quinta Vergara),-,16,1,,,,
17,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,11,,,,
18,-,Luis Fonsi,Buenos Aires,-,13,1,,,,
19,-,Soda Stereo,Prófugos,-,2,35,,,,
20,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),71,16,4,,,,
21,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,20,,,,
22,up,El Jordan 23,SHERATON,43,7,6,,,,
23,-,Ases Falsos,Eres una Bomba,-,5,38,,,,
24,up,"Stars Music Chile, Cris Mj & Standly",Marisola,68,2,45,,,,
25,up,Bad Bunny,Tití Me Preguntó,38,1,51,,,,
26,-,Siven,Tuyo,-,26,2,,,,
27,up,Camilo & Camila Cabello,Ambulancia,40,8,19,,,,
28,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,26,13,4,,,,
29,-,Cristian Castro,Lloviendo Estrellas,-,29,4,,,,
30,down,Shakira,Acróstico,12,5,4,,,,
31,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,60,1,37,,,,
32,up,Carlos Vives,La Tierra del Olvido,70,15,7,,,,
33,-,La Sociedad,Nada Quedará,-,5,9,,,,
34,-,Noche de Brujas,Desnudos,-,28,19,,,,
35,-,Zinatel,Mi Niña Golondrina,-,25,13,,,,
36,-,Angel Parra Trio,Aquellos Ojos Verdes,-,11,2,,,,
37,-,Jesse & Joy,Imagina,-,6,39,,,,
38,up,Tiago PZK & TINI,Me Enteré,88,37,3,,,,
39,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,21,,,,
40,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,40,1,,,,
41,-,Sexual Democracia,Buscando Chilenos,-,17,8,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,9,4,32,,,,
43,-,KAROL G,EL MAKINON,-,19,6,63,2021-04-04,43,2021-05-02
44,-,DJ Horus,Campesino,-,21,5,,,,
45,up,Wisin & Anuel AA,Mi EXXX,93,45,5,,,,
46,-,María Colores,Una Vida Contigo (feat. Américo),-,22,20,,,,
47,-,Soda Stereo,En la Ciudad de la Furia,-,6,9,,,,
48,-,La Noche,Quiero Ser Libre,-,4,79,,,,
49,down,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),16,16,6,,,,
50,up,Nicky Jam & Feid,69,86,50,3,,,,
51,-,Lasso,Ojos Marrones,-,4,33,,,,
52,-,Mario Guerrero,La Botella,-,52,1,,,,
53,up,Taiu & Milo j,Rara Vez,67,25,6,,,,
54,down,Denise Rosenthal,Migajas,28,3,4,,,,
55,up,Garras de Amor,Gotitas,74,4,13,,,,
56,down,No Te Va Gustar,La Única Voz (En Vivo),45,31,13,,,,
57,-,Sonora Palacios,Cumpleaños Feliz,-,16,21,,,,
58,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,29,,,,
59,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,29,2,,,,
60,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,6,,,,
61,-,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",-,7,5,,,,
62,-,"SCD, Alvaro Henriquez, Nicole Bunout, Vicente Cifuentes, Pancho Sazo, I/O, Diego Lorenzini, Yorka, Natisú, Pedropiedra, Nano Stern, Javiera Parra & Carlos Cabezas",Los Momentos (Eduardo Gatti),-,45,4,,,,
63,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],64,8,25,,,,
64,-,Dubaii,Mala Mía Mami,-,64,1,,,,
65,-,Zalo Reyes,Motivo y Razón,-,65,1,,,,
66,down,SantaFeria,El Gil de Tu Ex,31,3,60,,,,
67,up,SantaFeria,Vamos a La Boti,79,2,60,,,,
68,-,Banda Blanca,Banda Blanca Sopa De Caracol,-,39,8,,,,
69,up,Aitana,Los Ángeles,83,16,8,,,,
70,-,Congreso,El Álbum de Fotos,-,70,1,,,,
71,-,Conjunto Villa San Bernardo,Como el Agüita Fresca,-,71,1,,,,
72,-,Mon Laferte,Tu Falta De Querer,-,9,34,,,,
73,-,Daddy Yankee,El Ritmo No Perdona (Bonus Track),-,66,5,,,,
74,-,Luis Fonsdé,Il m’a cassé les boules,-,72,2,,,,
75,-,We Are The Grand,Vientos,-,6,6,,,,
76,up,Myke Towers,MI DROGA,96,55,5,,,,
77,up,Princesa Alba,Búscate Otra :(,90,39,11,,,,
78,up,Sebastián Yatra & Guaynaa,Chica Ideal,92,1,62,76,2020-11-15,65,2020-11-22
79,-,Sonora Dinamita,El Canario,-,32,1,,,,
80,down,Eladio Carrión & Bad Bunny,Coco Chanel,78,78,2,,,,
81,-,El Bloque 8,No Se Va,-,81,2,,,,
82,-,Duo Dama,Zapatitos de Colores,-,82,1,,,,
83,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,17,5,,,,
84,-,Becky G,Arranca (feat. Omega),-,84,1,,,,
85,-,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,-,80,3,,,,
86,up,Mon Laferte,Amárrame (feat. Juanes),94,6,112,,,,
87,-,Karla Melo,POR TI,-,28,14,,,,
88,-,Siven,La Incondicional,-,88,1,,,,
89,-,Jordan,Y Qué Pasó...?,-,6,76,,,,
90,-,Juanafé & Demian Rodríguez,Látigo del Mundo,-,38,4,,,,
91,down,Cris Mj,Una Noche en Medellín,33,1,47,,,,
92,down,Juan Luis Guerra,El Costo de la Vida,89,15,21,,,,
93,-,Cerati-Melero,Vuelta Por el Universo,-,50,8,,,,
94,-,Tiago PZK,Que Se Parezca A Ti,-,53,6,,,,
95,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,50,1,,,,
96,-,Denise Rosenthal,Gira (El Mundo Gira),-,4,32,,,,
97,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,22,,,,
98,-,J Balvin & Skrillex,In Da Getto,-,38,3,,,,
99,down,Noche de Brujas,Tu Primera Vez,61,28,12,,,,
100,-,Juanes,Ojalá,-,100,1,,,,
