Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chapela,Sólo Se Vive una Vez,1,1,28,,,,
2,up,Ivan Alejandro,Me Tienes Loco,13,2,4,,,,
3,up,Standly,Pégate,3,1,16,,,,
4,up,Arrecife,Lo Mejor de Tu Vida,5,2,25,,,,
5,down,Cris Mj,Una Noche en Medellín,2,1,12,,,,
6,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,4,2,7,,,,
7,up,Mon Laferte,Algo Es Mejor,29,2,26,,,,
8,up,Jesse & Joy,Imagina,18,6,2,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,3,11,,,,
10,up,Francisca Valenzuela,Castillo de Cristal,84,4,24,,,,
11,-,Américo,Aquí Abajo,-,11,2,,,,
12,down,Anitta & Justin Quiles,Envolver Remix,10,7,12,,,,
13,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,8,5,6,,,,
14,up,Ely Osorio,Eres Mi Vida (En Vivo),14,1,79,,,,
15,down,Ely Osorio,Quiera o No Quiera (En Vivo),12,5,24,,,,
16,down,Jaime Anglada,Que No Te Falte,9,4,88,,,,
17,down,Danny Ocean,Fuera del mercado,11,11,6,,,,
18,-,La Ley,Día cero,-,3,28,,,,
19,up,J Balvin & Ed Sheeran,Sigue,19,19,2,,,,
20,-,Rodrigo,La Mano de Dios,-,9,6,,,,
21,-,TINI & L-Gante,Bar,-,21,1,,,,
22,-,SOULFIA,Mírame a la Cara,-,22,1,,,,
23,-,La Beriso,Todo Cambia,-,23,3,,,,
24,-,"Ceaese, Schuster, Utopiko & Killua97",Intercambio,-,24,3,,,,
25,-,Soulfia,Ten Cuidao',-,25,1,,,,
26,-,Macha Y El Bloque Depresivo,Apaga la Tele,-,26,1,,,,
27,-,Juan Luis Guerra,El Costo de la Vida,-,15,7,,,,
28,down,Los Jaivas,Mambo de MacHaguay,16,4,23,,,,
29,down,Buena Vista Social Club,Candela,21,9,5,,,,
30,up,Los Vasquez,Miénteme una Vez,30,24,3,,,,
31,-,KAROL G & Nicki Minaj,Tusa,-,31,2,29,2019-11-17,5,2020-02-02
32,-,Jhay Cortez & Anuel AA,Ley Seca,-,9,7,,,,
33,-,Congreso,En Todas las Esquinas,-,1,71,,,,
34,-,Miranda!,Me Gustas Tanto,-,30,7,,,,
35,down,SantaFeria,Vamos a La Boti,7,2,27,,,,
36,up,Los Vasquez,Juana María,36,23,6,,,,
37,-,Tito El Bambino,Mi Cama Huele a Ti (Pop),-,37,2,,,,
38,-,Juan Gabriel,Pero Qué Necesidad,-,38,11,,,,
39,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",26,15,10,,,,
40,down,TINI & Beéle,Fantasi,20,10,12,,,,
41,-,Pimpinela,A Esa,-,41,1,,,,
42,down,Marcianeke,Qué Pasa?,27,7,20,,,,
43,-,Alex Rose & Rafa Pabön,Jangueo,-,1,46,,,,
44,-,Los Piures de Tumán,Amigos del Barrio,-,44,1,,,,
45,-,Los Vasquez,Tú Me Haces Falta,-,29,4,,,,
46,-,Chancho En Piedra,Multirricachon,-,13,29,,,,
47,up,Jerry Di,El Diablo,64,3,33,,,,
48,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),33,8,15,,,,
49,-,Axe Bahia,Beso en la Boca,-,22,4,,,,
50,-,Julio Miranda,Resignación,-,50,1,,,,
51,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,22,,,,
52,down,Bacilos,TOCA MADERA,35,35,4,,,,
53,-,Los Amigos Invisibles,Eh Eh Oh Oh (feat. C-Funk & Silverio Lozada),-,23,4,,,,
54,-,Camilo Sesto,Perdoname,-,54,1,,,,
55,-,Amar Azul,Yo Tomo,-,3,7,,,,
56,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,13,5,,,,
57,-,Los Prisioneros,Quieren Dinero,-,7,14,,,,
58,-,Git,Es por Amor,-,2,5,,,,
59,-,Congreso,Vuelta Y Vuelta,-,48,3,,,,
60,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,1,,,,
61,up,Shootter Ledo,Guayeteo,88,61,2,,,,
62,up,Los Hermanos Campos,Viva la Virgen del Carmen,86,49,4,,,,
63,down,Mon Laferte,Amárrame (feat. Juanes),37,6,63,,,,
64,-,Julio Iglesias,Lo Mejor de Tu Vida,-,26,1,,,,
65,-,Daddy Yankee,Descontrol,-,29,4,,,,
66,-,Rocío Dúrcal,Infiel,-,52,3,,,,
67,-,El Reja,Soltero Hasta la Tumba,-,27,11,,,,
68,-,Juanes,A Dios le Pido,-,28,2,,,,
69,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",76,69,4,,,,
70,down,"Eix, Dalex & Juhn",Tour (Remix),23,22,4,,,,
71,-,Emmanuel,Sentirme Vivo,-,41,1,,,,
72,-,Chichilo,Lo Mejor de Tu Vida,-,2,8,,,,
73,-,Buddy Richard,Despídete con Un Beso,-,73,1,,,,
74,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno) [Versión Acústica],-,71,2,,,,
75,-,Sin Bandera,Sirena,-,39,10,,,,
76,-,Espinoza Paz,MI Venganza (Pop),-,26,4,,,,
77,-,La Noche,Quiero Ser Libre,-,4,64,,,,
78,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,59,,,,
79,-,Illapu,Paloma Ausente,-,31,2,,,,
80,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,10,,,,
81,-,Demian Rodríguez,Mañana,-,24,9,,,,
82,down,Major Lazer,QueLoQue (feat. Paloma Mami),31,2,43,,,,
83,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,4,,,,
84,-,Paloma Mami,Mami,-,2,37,,,,
85,-,Los Vasquez,Por Amor,-,85,2,,,,
86,up,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,87,36,11,,,,
87,-,Rodrigo,Ocho Cuarenta,-,87,1,,,,
88,-,Sexual Democracia,Buscando Chilenos,-,17,1,,,,
89,-,Golosa la Orquesta,Voy bajando por la quebrá (feat. Nano Stern),-,40,3,,,,
90,-,El Bloque 8,Me Quiere Matar,-,21,13,,,,
91,-,Juan Luis Guerra 4.40,Bachata Rosa,-,20,12,,,,
92,-,SantaFeria,Algún Día Volveras,-,8,8,,,,
93,-,DrefQuila,Huella Letal,-,53,2,,,,
94,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,58,76,2020-11-15,65,2020-11-22
95,down,Virus,Luna de Miel en la Mano,94,3,20,,,,
96,-,Conjunto Cuncumen,La Calandria,-,24,1,,,,
97,-,Chico Trujillo,No Soy de Aquí Ni Soy de Allá (feat. Gispsy & His Combo),-,34,3,,,,
98,down,La Noche,Es el Amor,42,42,12,,,,
99,-,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,-,3,32,,,,
100,-,Denise Rosenthal,Me Enamoré De Mí,-,5,30,,,,
