Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viena,Niña Engreída,-,1,3,,,,
2,up,Salvatore Adamo,Es Mi Vida (En Vivo),26,1,13,,,,
3,-,Mon Laferte,Algo Es Mejor,-,2,37,,,,
4,up,Baccara,Lo Mejor de Tu Vida,4,1,8,,,,
5,down,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,1,1,6,,,,
6,up,Lasso,Ojos Marrones,19,4,10,,,,
7,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,18,7,2,,,,
8,-,Conjunto Tierra Chilena,La Consentida,-,8,1,,,,
9,-,Gabriel Candiani & Hadassa Candiani,Erotica,-,9,1,,,,
10,up,Sebastián Yatra,Tacones Rojos,93,5,4,,,,
11,down,"Stars Music Chile, Cris Mj & Standly",Marisola,10,2,8,,,,
12,-,Chapela,Sólo Se Vive una Vez,-,1,43,,,,
13,-,Patricio Manns,Cuando Me Acuerdo de Mi País (En Vivo),-,13,1,,,,
14,-,Buddy Richard,Cielo,-,14,3,,,,
15,up,Standly,Pégate,81,1,33,,,,
16,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,80,2,24,,,,
17,up,Cris Mj,Una Noche en Medellín,59,1,29,,,,
18,down,Tiago pzk & Myke Towers,Traductor,16,5,8,,,,
19,up,Tomo Como Rey,Arriba de la Pelota,78,10,36,,,,
20,up,Bad Bunny & Tony Dize,La Corriente,91,20,5,,,,
21,up,Standly,Panamera,30,9,14,,,,
22,up,El Bloque 8,La Polera,53,22,2,,,,
23,down,Emociones Clandestinas,Un Nuevo Baile,21,1,83,,,,
24,-,Jesse & Joy,Imagina,-,6,18,,,,
25,up,Los Vasquez,Me Enamoré Con una Mirada,82,25,13,,,,
26,-,Victor Jara,El Arado,-,26,1,,,,
27,-,Américo,La Culpa,-,10,6,,,,
28,up,"Natti Natasha, Wisin & Yandel & Daddy Yankee",Mayor Que Usted (Mixed),28,28,2,,,,
29,-,Los Vasquez,Tú Me Haces Falta,-,29,6,,,,
30,up,CONJUNTO TIERRA LINDA,Arremangate el Vestido,31,5,5,,,,
31,-,Congreso,El Color de la Iguana,-,31,2,,,,
32,down,Silvia Infantas Y Los Condores,La Consentida,6,3,19,,,,
33,-,Polima WestCoast,Fantasma,-,15,30,,,,
34,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,12,13,,,,
35,-,Los Blue Splendor,La Ventana,-,35,1,,,,
36,-,DJ Horus,Campesino,-,21,2,,,,
37,-,Voltaje,La Cumbia del Pueblo,-,37,1,,,,
38,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,90,5,23,,,,
39,up,Pablo Alborán,Carretera y manta,70,10,10,,,,
40,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,3,,,,
41,up,Bad Bunny,Efecto,51,15,13,,,,
42,-,DrefQuila,Otra Canción De Amor,-,19,6,,,,
43,up,Los Jaivas,Mira Niñita,92,13,10,,,,
44,-,Myriam Hernández,El Hombre Que Yo Amo,-,44,2,,,,
45,-,Chichilo,Lo Mejor de Tu Vida,-,2,24,,,,
46,-,Violeta Parra,Qué Pena Siente el Alma,-,11,16,,,,
47,-,Los Cuatro Hermanos Silva,Todo Chile Esta de Fiesta,-,47,1,,,,
48,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,26,,,,
49,-,Los Fabulosos Cadillacs,"Manuel Santillán, el León (Versión Reggae)",-,17,2,,,,
50,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,15,,,,
51,-,Banda Blanca,Sopa de Caracol,-,51,2,,,,
52,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,1,,,,
53,-,Juanito Ayala,Tanta Música,-,4,15,,,,
54,up,Danny Ocean,Fuera del mercado,99,11,23,,,,
55,-,Los Prisioneros,La Voz de los '80,-,26,4,,,,
56,down,Conjunto Tierra Chilena,Santiago Querido,40,40,2,,,,
57,-,Ely Osorio,Eres Mi Vida (En Vivo),-,1,94,,,,
58,-,La Sonora de Tommy Rey,Se Murió Tite,-,58,1,,,,
59,down,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,5,5,4,,,,
60,down,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,37,3,38,,,,
61,-,Juanafé,Chiquitita,-,8,23,,,,
62,-,Mikel Erentxun,Un Minuto de Ti,-,61,1,,,,
63,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,65,,,,
64,down,Los Hermanos Campos,La Consentida,35,17,5,,,,
65,-,SantaFeria,El Gil de Tu Ex,-,3,45,,,,
66,-,Conjunto Tierra Chilena,Los Lagos de Chile,-,66,1,,,,
67,up,Emmanuel,La Chica de Humo,76,2,47,,,,
68,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,8,,,,
69,-,Selena,Amor Prohibido,-,69,2,,,,
70,-,Mijares,Volveras,-,70,1,,,,
71,-,Los Charros de Luchito y Rafael,La Machaca,-,71,1,,,,
72,-,Alex Wilson,Beleza (Samba Version),-,43,4,,,,
73,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,25,8,,,,
74,-,Rolando Alarcon,Mocito Que Vas Remando,-,54,1,,,,
75,-,Noche de Brujas,Tragos en Mi Mesa,-,14,3,,,,
76,-,Bad Bunny,Tití Me Preguntó,-,1,14,,,,
77,up,Bad Bunny,Neverita,98,5,2,,,,
78,down,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),33,30,5,,,,
79,-,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),-,38,22,,,,
80,-,Sexual Democracia,180 Grados,-,80,1,,,,
81,-,Los Arroyenos,Yo Vendo Unos Ojos Negros,-,81,1,,,,
82,down,Los Jaivas,La Conquistada,58,13,24,,,,
83,-,José Alfredo Fuentes,El Amor No Tiene Olvido,-,83,1,,,,
84,-,Davicito Paredes,Voy Pa'llá,-,26,11,,,,
85,down,Marco Antonio Solís,Más Que Tu Amigo,83,23,6,,,,
86,-,Tomo Como Rey,El Niño Maravilla,-,11,28,,,,
87,-,Juanito Ayala,En el Toque de Queda,-,19,7,,,,
88,-,Chamal,Nave,-,71,3,,,,
89,-,Los Auténticos Decadentes,El Murgüero,-,89,1,,,,
90,-,Jordan,Quien No Lloró por Amor,-,90,1,,,,
91,down,Brytiago & Polimá Westcoast,S.O.S.,61,21,5,,,,
92,-,Los Vasquez,Juana María,-,23,9,,,,
93,-,La Cumbia,Ritmo de Cumbia,-,20,16,,,,
94,-,Los Vasquez,Te Amaré en Clandestinidad,-,20,6,,,,
95,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,12,11,,,,
96,-,Sandro,Una Muchacha y una Guitarra,-,26,2,,,,
97,-,Myriam Hernández,Hasta Aquí,-,3,15,,,,
98,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,22,2,,,,
99,-,Los Blops,Los Momentos (Remastered),-,11,5,,,,
100,-,Mon Laferte,Nothing Else Matters,-,100,1,,,,
