Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,23,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,16,,,,
3,up,Quevedo,Columbia,3,3,21,,,,
4,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,7,,,,
5,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,5,2,4,,,,
6,up,KAROL G & Peso Pluma,QLONA,6,5,11,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,3,33,,,,
8,up,Luck Ra & BM,La Morocha,14,8,13,,,,
9,up,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,13,9,4,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,48,,,,
11,-,Sonora Barón,La Vida Es una Fiesta,-,11,4,,,,
12,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,23,5,12,,,,
13,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,25,,,,
14,-,La Sonora de Tommy Rey,Quinceañera,-,6,5,,,,
15,down,Rusherking & Marama,Besos con Fernet,10,8,4,,,,
16,up,Maluma & Carin Leon,Según Quién,17,6,9,,,,
17,up,Danny Ocean,No te enamores de el,75,17,2,,,,
18,up,Los Vasquez,Cumbia Cumbia Cumbia,28,4,32,,,,
19,-,Jorge Eduardo,Te Extraño,-,19,1,,,,
20,-,Patricio Manns,Los Libertadores,-,20,2,,,,
21,-,Consuelo Schuster,Por Qué Te Vas,-,5,38,,,,
22,up,Wisin & Chencho Corleone,LOCO X PERREARTE,74,21,2,,,,
23,down,Reik & Carin Leon,El Correcto,18,18,5,,,,
24,-,Myke Towers,LA FALDA,-,1,1,,,,
25,-,Jordan,Y Qué Pasó...?,-,6,82,,,,
26,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,1,30,,,,
27,-,Chico Trujillo,A Poco No,-,27,2,,,,
28,down,Américo & Leo Rey,Sigue La Cumbia,11,3,12,,,,
29,-,Pimpinela,La Familia,-,29,5,,,,
30,-,Manuel García,La Cuadra (feat. DePedro),-,3,46,,,,
31,up,Bellakath,Gatita,36,4,29,,,,
32,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),54,17,15,,,,
33,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),16,4,35,,,,
34,-,Angel Parra Trio,María Elena,-,22,5,,,,
35,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,51,9,20,,,,
36,down,Bad Bunny,Tití Me Preguntó,27,1,77,,,,
37,up,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),37,13,3,,,,
38,down,Marshmello & Manuel Turizo,El Merengue,26,1,38,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,32,,,,
40,down,Anitta,Mil Veces,31,4,4,,,,
41,down,Villa Cariño,Mírame,12,12,2,,,,
42,-,Sisa Toaquiza,El Migrante,-,42,1,,,,
43,up,Ráfaga,Asesina,78,22,55,,,,
44,-,Juan Luis Guerra y 440,El Costo de la Vida,-,3,24,,,,
45,-,Mati Gómez,Escápate conmigo,-,45,1,,,,
46,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,53,1,52,,,,
47,-,Croni-K,Que Calor,-,26,6,,,,
48,down,"Brray, Polimá Westcoast & Pailita",Paralelos,44,21,4,,,,
49,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,84,5,46,,,,
50,-,Sergio Mendes,Magalenha,-,49,3,,,,
51,-,Armando Manzanero,Adoro,-,51,1,,,,
52,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,45,7,17,,,,
53,-,Javiera Mena,Flashback,-,2,25,,,,
54,down,Carlos Vives & Juanes,Las Mujeres,41,12,15,,,,
55,-,Maria Jose Quintanilla,Fue Difícil,-,24,4,,,,
56,up,Quevedo,Punto G,87,45,6,,,,
57,-,Jhayco & Peso Pluma,Ex-Special,-,35,2,,,,
58,-,Julius Popper,Mujer Primavera,-,25,8,,,,
59,down,Taiu & Milo j,Rara Vez,55,25,20,,,,
60,-,Mon Laferte,Autopoiética,-,60,1,,,,
61,-,Los Iracundos,"Felicidad, Felicidad",-,32,3,,,,
62,-,Daddy Yankee,Ella Me Levantó,-,9,15,,,,
63,-,Domenico Modugno,Maravilloso,-,59,3,,,,
64,down,Jere Klein & NICKI NICOLE,X ESO BB,49,22,16,,,,
65,-,Riccardo Cocciante,Margarita,-,25,9,,,,
66,-,KAROL G & Tiësto,PROVENZA (REMIX),-,27,1,,,,
67,down,Quevedo & Saiko,Buenas,63,27,9,,,,
68,-,Damas Gratis,Damas Gratis Mix,-,6,13,,,,
69,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,7,,,,
70,-,Manuel García & Denise Rosenthal,ACUARIO,-,19,5,,,,
71,-,Javiera Mena & Myriam Hernández,Dunas,-,5,18,,,,
72,-,Viena,Salón de Emociones,-,24,7,,,,
73,-,Aitana,LAS BABYS,-,10,20,,,,
74,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),81,68,8,,,,
75,up,Shakira,Acróstico,90,5,26,,,,
76,-,SantaFeria,El Gil de Tu Ex,-,3,69,,,,
77,-,Glup!,Me Cuesta Tanto Olvidarte,-,18,4,,,,
78,-,Espinoza Paz,MI Venganza (Pop),-,26,20,,,,
79,-,Soledad Guerrero,Aprendí De Ti,-,46,4,,,,
80,down,Jhay Cortez & Anuel AA,Ley Seca,56,9,15,,,,
81,-,Myriam Hernandez,Ya Es Tarde,-,3,17,,,,
82,down,Trio Escalas,"Gema, Gema",25,8,17,,,,
83,-,Los Caldenes,Miénteme una Vez,-,32,24,,,,
84,-,Cris Mj & Tiago PZK,Fiera,-,4,35,,,,
85,-,Mimi Ibarra,El Baile Del Tún Tún,-,36,5,,,,
86,-,Standly,Panamera,-,9,52,,,,
87,-,Demian Rodríguez,Cuando Llegan las 6,-,40,3,,,,
88,-,Axe Bahia,Beso en la Boca,-,22,17,,,,
89,down,Rauw Alejandro,DILUVIO,58,10,2,,,,
90,down,Beéle & Farruko,Santorini,86,48,6,,,,
91,-,Juan Luis Guerra,El Costo de la Vida,-,15,25,,,,
92,-,Luis Jara & Soledad,Hay Amores,-,53,12,,,,
93,down,Standly,Pégate,91,1,57,,,,
94,-,La Combo Tortuga & Forest,Inestable,-,21,15,,,,
95,down,Américo,El Embrujo,94,58,3,,,,
96,-,Juan Luis Guerra,La Cosquillita,-,39,4,,,,
97,-,Darell,Lollipop,-,54,1,,,,
98,-,Musicmakers,Pequeña Y Fragil,-,98,1,,,,
99,-,Pascuala Ilabaca y Fauna,El Perdón (feat. Mon Laferte),-,99,1,,,,
100,-,José Luis Rodríguez,Baila Mi Rumba,-,82,3,,,,
