Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paloma Mami,Goteo,1,1,10,,,,
2,up,Myke Towers,Diosa,2,1,16,45,2020-03-01,45,2020-03-01
3,up,エミリア,Billion,27,3,14,,,,
4,up,Erre.K,Ojitos Chinitos,65,4,2,,,,
5,down,Luis Fonsi,Girasoles,4,2,9,,,,
6,up,Ricky Martin & Carla Morrison,Recuerdo,49,6,2,,,,
7,up,Cami,Espero Que Seas Feliz,25,7,3,,,,
8,-,Los Lobos del Sur,Lucio Vasquez,-,4,1,,,,
9,up,Mon Laferte,Biutiful,11,1,10,,,,
10,up,Antonio Rios,Nunca Me Faltes,64,5,22,,,,
11,up,Ely Osorio,Eres Mi Vida (En Vivo),29,1,14,,,,
12,up,Cami,Funeral (feat. WOS),18,1,20,,,,
13,down,Jesse & Joy,Alguien Más,12,12,9,,,,
14,-,Conjunto Millaray,La Huillincana (Remastered),-,14,1,,,,
15,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,9,10,,,,
16,-,Emmanuel,La Chica de Humo,-,2,6,,,,
17,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,3,9,,,,
18,-,We Are the Grand,Vientos,-,2,9,,,,
19,-,Cantando Aprendo a Hablar,El Remolón,-,19,1,,,,
20,up,Grupo Hechizo Chile,Romance Ilegal,51,9,19,,,,
21,up,Danna Paola,Contigo,22,18,7,,,,
22,up,J Balvin,Azul,26,6,3,99,2020-03-29,70,2020-06-28
23,up,Bad Bunny & Don Omar,PA' ROMPERLA,35,2,8,74,2020-05-17,74,2020-05-17
24,up,Piso 21,Tomar Distancia,36,24,7,,,,
25,up,Mon Laferte & Guaynaa,Plata Ta Tá,37,1,32,,,,
26,up,Denise Rosenthal,No Olvidar,84,11,2,,,,
27,up,Croni-k,Candela,63,1,36,,,,
28,up,J Balvin,Gris,41,22,9,,,,
29,up,La Noche,Si Me Dices Adiós,60,11,19,,,,
30,up,Alegría & Américo,Tu Tarjetita,42,5,19,,,,
31,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,8,2,,,,
32,-,Sonora 5 Estrellas,Simplemente Amigos,-,32,1,,,,
33,up,Guillermo Salamanca,Esa Rosa,47,4,8,,,,
34,-,Lucía Covarrubias,Cielo (feat. Lucía Covarrubias),-,34,1,,,,
35,up,Hector & Tito,Baila Morena,85,27,6,,,,
36,down,Cali y El Dandee & Sebastián Yatra,Locura,32,2,9,,,,
37,up,Voltaje & La Formula,Y Ahora Regresas,38,9,15,,,,
38,-,Juanafé,La jardinera,-,5,7,,,,
39,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),68,2,13,,,,
40,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,12,38,2020-03-08,7,2020-03-29
41,up,Organización X,Borrachito,62,19,14,,,,
42,up,Jesse & Joy,Love (Es Nuestro Idioma),53,26,3,,,,
43,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,38,6,,,,
44,-,Dirty Dope Brothers,No Joda,-,20,2,,,,
45,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,4,34,,,,
46,-,Alberto Cortez,Te Llegará Una Rosa,-,46,1,,,,
47,-,Noche de Brujas,Herida (feat. Consuelo Schuster),-,14,2,,,,
48,-,DrefQuila,Me Entiendes,-,10,14,,,,
49,up,Aitana & Cali y El Dandee,+,69,49,4,,,,
50,-,Fernando Ubiergo,Te Recuerdo Amanda,-,50,1,,,,
51,up,La Noche,Quiero Ser Libre,67,4,25,,,,
52,-,Los Gomez,Pollito Asado,-,9,11,,,,
53,-,Gilda,Ámame Suavecito,-,13,6,,,,
54,-,Zalo Reyes,Un Ramito De Violetas,-,50,4,,,,
55,-,Lucho Barrios,Me Engañas Mujer,-,6,1,,,,
56,down,Lasso & Cami,Odio Que No Te Odio,15,2,21,,,,
57,up,Emociones Clandestinas,Un Nuevo Baile,78,1,21,,,,
58,down,Mau y Ricky,Qué Dirías?,55,32,8,,,,
59,-,Milofer,El Que Se Enamora Pierde,-,59,1,,,,
60,-,Ensecreto,Ayer (feat. Sebdelaf),-,51,4,,,,
61,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,5,,,,
62,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,11,3,,,,
63,-,Soda Stereo,Persiana Américana,-,5,4,,,,
64,-,Violeta Parra,Qué Pena Siente el Alma,-,11,2,,,,
65,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,13,3,,,,
66,-,La Noche,Lástima,-,15,17,,,,
67,-,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],-,6,6,,,,
68,-,Ana Tijoux,Gol (feat. Julieta Venegas),-,7,1,,,,
69,up,Llane,Más De Ti,80,12,27,,,,
70,-,Nicolas Guillen,"Son Para Portinari, Un",-,70,1,,,,
71,-,Virus,Pecados para Dos,-,14,2,,,,
72,down,NICKI NICOLE,Diva,31,2,26,,,,
73,down,Lali,Como Así (feat. CNCO),34,34,3,,,,
74,-,Vicentico,No Tengo,-,20,3,,,,
75,-,Fito Páez,11 Y 6,-,19,4,,,,
76,-,Pepe Aguilar,Por una Mujer Bonita,-,76,3,,,,
77,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),96,51,4,,,,
78,-,Pedro Fernández,Las Golondrinas,-,28,1,,,,
79,-,"Eladio Carrión, Jon Z & Myke Towers",19,-,8,8,,,,
80,-,Billy Paul Williams,Conga de Cuba,-,66,1,,,,
81,down,Princesa Alba,Me Equivoqué,52,2,13,,,,
82,-,Markitos Guaman,Chugo Tramposo,-,37,1,,,,
83,down,Paloma Mami,Mami,72,2,29,,,,
84,-,Sandy & Papo,Mueve Mueve,-,10,7,,,,
85,-,CNCO & Manuel Turizo,Pegao,-,6,30,,,,
86,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,7,15,50,2019-10-06,50,2019-10-06
87,down,SantaFeria,El Gil de Tu Ex,57,3,17,,,,
88,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,77,3,,,,
89,up,Ráfaga,Asesina,98,22,17,,,,
90,-,Alex Rose & Rafa Pabön,Jangueo,-,1,15,,,,
91,-,El Calle Latina,Abro Mis Ojos,-,91,1,,,,
92,-,Charlie Zaa,La Pollera Colorá,-,15,15,,,,
93,-,Axé Bahia,Namorar Pelado (Beijo na Boca),-,20,4,,,,
94,-,Greeicy,Los Besos,-,94,1,,,,
95,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,23,,,,
96,-,Sech,Casino,-,5,1,,,,
97,down,Eyci and Cody,Te Amo Con Locura,40,23,5,,,,
98,-,Juan Gabriel,Pero Qué Necesidad,-,98,1,,,,
99,down,Brytiago & Jhay Cortez,Dispo,28,8,16,,,,
100,-,Juanes & Alessia Cara,Querer Mejor (Spanglish Version),-,2,7,,,,
