Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,1,6,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,9,,,,
3,-,Los Iracundos,Es la Lluvía Que Cae (E'la Pioggia Que Va),-,3,7,,,,
4,up,Ozuna,Hey Mor (feat. Feid),5,1,33,,,,
5,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,23,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,3,9,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,24,,,,
8,up,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),14,8,9,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,4,1,16,,,,
10,down,Gloria Benavides,La Gotita,7,6,8,,,,
11,up,Bad Bunny,Tití Me Preguntó,54,1,53,,,,
12,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,9,17,,,,
13,down,Trio Escalas,"Gema, Gema",10,8,4,,,,
14,up,BM,M.A (Mejores Amigos),45,5,2,,,,
15,down,Bad Bunny,WHERE SHE GOES,9,9,5,,,,
16,-,Los Fabulosos Cadillacs,Gitana,-,16,7,,,,
17,down,Camilo & Camila Cabello,Ambulancia,8,8,21,,,,
18,-,Denise Rosenthal,Centenas De Miles De Años,-,1,21,,,,
19,up,Los Tigres,Recordando Lo Pasado,19,5,35,,,,
20,-,Cris Mj,Una Noche en Medellín,-,1,48,,,,
21,-,Sonora Barón,Punta Arenas,-,12,18,,,,
22,-,We Are The Grand,Vientos,-,6,7,,,,
23,-,Aleks Syntek,Tú Necesitas,-,21,7,,,,
24,down,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,12,3,18,,,,
25,-,Congreso,En Todas las Esquinas,-,1,90,,,,
26,down,El Jordan 23,SHERATON,17,7,8,,,,
27,up,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),50,16,8,,,,
28,up,Shakira,Acróstico,29,5,6,,,,
29,-,Mon Laferte,Tu Falta De Querer,-,9,35,,,,
30,down,Yandel & Feid,Yandel 150,25,3,13,,,,
31,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,23,,,,
32,down,Américo & Paola Jara,Cuéntaselo,18,14,5,,,,
33,up,Emociones Clandestinas,Un Nuevo Baile,93,1,94,,,,
34,-,Alexis Venegas,Y olvídame,-,26,9,,,,
35,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,22,,,,
36,-,Los Cafres,La Foto de Zapata (En vivo),-,36,2,,,,
37,up,Manuel García,Quiero Algo Más,95,5,25,,,,
38,-,Git,Siempre Fuiste Mi Amor,-,7,17,,,,
39,-,Congreso,Tus Ojitos,-,30,16,,,,
40,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,13,13,6,,,,
41,-,Aitana,LAS BABYS,-,10,1,,,,
42,-,Patricio Renan,Son Recuerdos,-,5,16,,,,
43,down,Tiago PZK & TINI,Me Enteré,42,37,5,,,,
44,down,El Jordan 23 & Standly,Bailandome,28,6,8,,,,
45,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,22,3,,,,
46,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),85,4,14,,,,
47,-,Juanafé,La jardinera,-,5,39,,,,
48,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,10,15,,,,
49,-,José Alfredo Fuentes,Dirladada (En Vivo),-,42,2,,,,
50,-,Angel Parra Trio,Esperame,-,3,11,,,,
51,-,ROSALÍA,TUYA,-,51,1,,,,
52,-,Carlos Gardel,Por una Cabeza,-,12,5,,,,
53,-,Quelentaro,Que Paso Con El Sol,-,15,8,,,,
54,-,Marta Sánchez,Desesperada,-,5,5,,,,
55,-,Garras de Amor,Con las Garras de Tu Amor,-,29,7,,,,
56,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,58,1,39,,,,
57,-,Daddy Yankee,Llamado de Emergencia,-,4,4,,,,
58,up,Mon Laferte,Algo Es Mejor,84,2,63,,,,
59,-,Natalino,Pa'los 2,-,14,4,,,,
60,-,Noriel & Pailita,Be Con Be,-,60,1,,,,
61,down,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",59,7,7,,,,
62,-,Los Iracundos,Puerto Montt,-,19,10,,,,
63,-,Polimá Westcoast & Emilia,NAGASAKI,-,63,1,,,,
64,down,SantaFeria,El Gil de Tu Ex,40,3,62,,,,
65,-,De Kiruza,Tus Ojitos,-,65,1,,,,
66,down,Mon Laferte,Amárrame (feat. Juanes),37,6,114,,,,
67,-,José Alfredo Fuentes,Con Mi Bombo y Mi Chinchín,-,62,3,,,,
68,up,Denise Rosenthal,Migajas,72,3,6,,,,
69,down,Los Vasquez,Cumbia Cumbia Cumbia,66,4,22,,,,
70,-,Pailita,Parcera,-,7,21,,,,
71,-,Marcos Llunas,Reconquistarte,-,71,1,,,,
72,-,Tito El Bambino & Zion & Lennox,Mi Cama Huele a Ti,-,42,3,,,,
73,down,Luis Fonsi,Buenos Aires,33,13,3,,,,
74,up,Noche de Brujas,Tu Primera Vez,76,28,14,,,,
75,-,Matilda,Libro de Instrucciones,-,75,1,,,,
76,-,José Alfredo Fuentes & Los Primos,El Amor No Tiene Olvido (En Vivo),-,68,2,,,,
77,down,Nicky Jam & Feid,69,61,50,5,,,,
78,-,Sepamoya,La Pilsen Helada,-,22,14,,,,
79,down,Taiu & Milo j,Rara Vez,63,25,8,,,,
80,-,leonardo Favio,0 Quizás Simplemente Le Regale Una Rosa,-,61,1,,,,
81,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,4,,,,
82,-,La Familia Loca,Felicidad (Italian Version),-,15,8,,,,
83,down,SantaFeria,Vamos a La Boti,46,2,62,,,,
84,down,DJ Horus,Campesino,36,21,7,,,,
85,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,65,40,3,,,,
86,-,Sonora Palacios,Cumpleaños Feliz,-,16,22,,,,
87,-,Los Vasquez & SantaFeria,Mariajuana,-,37,3,,,,
88,-,Jiory,La Lluvia,-,88,1,,,,
89,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,34,,,,
90,down,El Bloque 8,Quiero Ver,41,15,8,,,,
91,-,Los Vasquez,Tú Me Haces Falta,-,29,8,,,,
92,-,Yecben,bombona tiago pzk bizarrap session 48,-,2,3,,,,
93,-,KAROL G,EL MAKINON,-,19,7,63,2021-04-04,43,2021-05-02
94,-,Garras de Amor,Gotitas,-,4,14,,,,
95,-,Jordan,Y Qué Pasó...?,-,6,77,,,,
96,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,50,2,,,,
97,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,76,2,,,,
98,-,José Alfredo Fuentes,Te Perdí,-,98,1,,,,
99,-,Zalo Reyes,Mi Prisionera,-,2,12,,,,
100,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,13,5,,,,
