Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,26,,,,
2,-,Yecben,bombona tiago pzk bizarrap session 48,-,2,1,,,,
3,up,"Stars Music Chile, Cris Mj & Standly",Marisola,4,2,20,,,,
4,up,Pailita & Big Cvyu,Na Na Na,6,4,12,,,,
5,up,Camilo,Aeropuerto,5,5,10,,,,
6,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,1,,,,
7,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,2,1,12,,,,
8,up,Francisca Valenzuela,SALÚ,12,6,4,,,,
9,up,Cris Mj & Tiago PZK,Fiera,14,4,6,,,,
10,up,La Combo Tortuga,Me Sobrabas Tú,23,10,6,,,,
11,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,11,3,,,,
12,-,Soda Stereo,Prófugos,-,2,28,,,,
13,down,Paulo Londra & Feid,A Veces,7,7,4,,,,
14,up,Myke Towers & Daddy Yankee,Ulala,19,6,3,,,,
15,-,Denise Rosenthal,Flor De Azucena,-,15,1,,,,
16,down,Congreso,En Todas las Esquinas,11,1,86,,,,
17,up,Bad Bunny,Neverita,32,5,14,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,31,4,7,,,,
19,down,NICKI NICOLE,Frío,9,3,3,,,,
20,down,Ozuna,Hey Mor (feat. Feid),17,1,6,,,,
21,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),45,3,56,,,,
22,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,8,10,,,,
23,down,Brray,Corazón Roto,16,15,3,,,,
24,up,Tiago pzk & Myke Towers,Traductor,24,5,20,,,,
25,-,Miguel Mateos & Zas,Cuando Seas Grande,-,11,3,,,,
26,-,Macha Y El Bloque Depresivo,Solo Tú (feat. Álvaro Henríquez),-,20,8,,,,
27,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,27,1,,,,
28,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,3,1,,,,
29,up,Amar Azul,Yo Tomo,47,3,25,,,,
30,up,Paula Rivas & Rodrigo Tapari,Somos,85,15,8,,,,
31,-,Moderatto & Denise Rosenthal,Este Corazón,-,31,1,,,,
32,up,Lasso,Ojos Marrones,33,4,21,,,,
33,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],21,8,4,,,,
34,down,Joaquín Sabina,19 Días Y 500 Noches,28,28,2,,,,
35,up,LUCAS JEREZ,Pa'llá Voy,56,31,2,,,,
36,-,Los Prisioneros,No Neccesitamos Banderas,-,36,1,,,,
37,-,Los Pericos,Mucha Experiencia,-,37,7,,,,
38,down,Pailita,Parcera,10,7,9,,,,
39,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,14,,,,
40,-,Manuel García,La Cuadra (feat. DePedro),-,3,36,,,,
41,-,Los Prisioneros,Paramar,-,9,6,,,,
42,-,Luis Jara,Golpe De Suerte,-,10,8,,,,
43,up,Standly,Panamera,49,9,26,,,,
44,down,Los Jaivas,Mira Niñita,13,13,13,,,,
45,up,Mon Laferte,Amárrame (feat. Juanes),50,6,90,,,,
46,-,Los Bunkers,Una Nube Cuelga Sobre Mí,-,9,18,,,,
47,up,Angel y Khriz,Khriz y Ángel,88,18,8,,,,
48,-,Congreso,La Plaza de los Sueños,-,31,4,,,,
49,up,Bad Bunny,Efecto,57,15,24,,,,
50,-,Narcotraficumbia,Chascona (feat. Vitoko 5 Estrellas),-,50,1,,,,
51,down,DrefQuila,funkysolo,35,22,5,,,,
52,-,Tomi Dj,Que Tengo Que Hacer (Remix),-,52,1,,,,
53,-,Changa Barrio,Es Viernes y Mi Cuerpo Lo Sabe,-,21,2,,,,
54,-,Enghel & Joe Vasconcellos,Te Ví,-,48,1,,,,
55,-,Soda Stereo,Trátame Suavemente,-,16,8,,,,
56,-,Eyci and Cody,Te Amo Con Locura,-,23,43,,,,
57,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,73,2,33,,,,
58,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,8,11,,,,
59,-,Yexian,Déjate Besar (feat. Alexis Y Fido),-,59,3,,,,
60,down,Pablo Alborán,Carretera y manta,38,10,22,,,,
61,-,Macha Y El Bloque Depresivo,Trátame Suavemente,-,20,1,,,,
62,down,Combo con Clase,Te Va a Doler,22,19,9,,,,
63,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,14,16,,,,
64,-,Antonio Rios,Nunca Me Faltes,-,5,79,,,,
65,-,Emmanuel,Toda la Vida,-,15,5,,,,
66,-,La Sociedad,Quizás,-,10,18,,,,
67,-,Juan Miguel & Luis Gabriel,Hasta Que Te Conocí,-,67,1,,,,
68,up,Sebastián Yatra & Myke Towers,Pareja Del Año,90,51,7,24,2021-05-02,9,2021-05-16
69,-,Gloria Simonetti,Eclipse Total del Amor,-,69,1,,,,
70,down,Jesse & Joy,Imagina,39,6,29,,,,
71,up,La Secta & Forest,Hasta el Fondo,89,71,2,,,,
72,-,Joe Vasconcellos,Sólo por Esta Noche (En Vivo),-,3,20,,,,
73,-,Standly,Pégate,-,1,40,,,,
74,-,Gio Fernández,Yo No Fui,-,27,3,,,,
75,-,SantaFeria,Como Duele,-,12,15,,,,
76,-,Sexual Democracia,Los Bomberos,-,3,6,,,,
77,down,Daddy Yankee,REMIX,52,20,22,,,,
78,-,Silvia Infantas Y Los Condores,Cantarito de Greda,-,18,6,,,,
79,-,Daddy Yankee,Salgo Pa' la Calle (feat. Randy),-,38,5,,,,
80,-,Baby Rasta y Gringo,"La, La, La, La",-,45,4,,,,
81,-,Mon Laferte,Algo Es Mejor,-,2,47,,,,
82,-,Ráfaga,Asesina,-,22,49,,,,
83,up,Danny Ocean,Fuera del mercado,83,11,35,,,,
84,-,KYA,COPACABANA,-,84,1,,,,
85,-,Los Vasquez,Me Enamoré Con una Mirada,-,25,18,,,,
86,-,Sandro,Una Muchacha y una Guitarra,-,26,3,,,,
87,-,SOULFIA,Mírame a la Cara,-,22,7,,,,
88,-,"Sonora Palacios, Arte Elegante & N.E.S",La Joya del Pacífico,-,50,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,82,3,71,2020-02-09,71,2020-02-09
90,-,"Jhayco, Feid & Sech",En La De Ella,-,54,2,,,,
91,-,Juan Gabriel & Mon Laferte,He Venido A Pedirte Perdón,-,24,2,,,,
92,-,Sexual Democracia,Parece Que Me Quieren Echar,-,30,3,,,,
93,-,Javiera Rosselot,Ven a Bailar,-,65,1,,,,
94,-,La Noche,Si Me Dices Adiós,-,11,50,,,,
95,-,Joaqo & Paulo Londra,Cansado,-,54,3,,,,
96,-,ül music & Swing del Mono,Busco,-,61,1,,,,
97,-,Julius Popper,Oasis,-,21,1,,,,
98,-,Jadiel,La Cucaracha,-,34,3,,,,
99,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,68,2,,,,
100,down,Reik & Rusherking,A Mi Lado,72,22,5,,,,
