Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,18,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,38,1,3,,,,
3,-,Luis Jara,No Sabía,-,2,4,,,,
4,-,Mendez,Madre Mia,-,4,3,,,,
5,up,Ozuna,Hey Mor (feat. Feid),6,1,27,,,,
6,-,Luis Jara,Mañana,-,6,1,,,,
7,up,We Are The Grand,Vientos,81,6,4,,,,
8,up,La Ley,Día cero,11,3,44,,,,
9,up,El Jordan 23,SHERATON,10,7,2,,,,
10,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,10,5,,,,
11,up,La Combo Tortuga,"ALGO MÁS (No me apures, Ni me pares)",47,7,2,,,,
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,3,3,,,,
13,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,13,1,,,,
14,down,Alejandra Guzmán,Hacer El Amor Con Otro,13,13,4,,,,
15,up,ELENA ROSE,El Hombre,49,15,7,,,,
16,up,"Stars Music Chile, Cris Mj & Standly",Marisola,17,2,41,,,,
17,down,Feid,Feliz Cumpleaños Ferxxo,5,4,28,,,,
18,-,Los Nocheros & Pimpinela,Mamá Mamá,-,18,2,,,,
19,-,Luis Jara,Golpe De Suerte,-,10,13,,,,
20,-,Lasso & Cami,Odio Que No Te Odio,-,2,34,,,,
21,-,Changa Barrio,Es Viernes y Mi Cuerpo Lo Sabe,-,21,4,,,,
22,-,La Sonora de Tommy Rey,Cariño Verdad,-,22,3,,,,
23,-,Silvestre,Si Tú No Vuelves,-,23,2,,,,
24,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,29,3,12,,,,
25,up,Alvaro Scaramelli,Dónde Están,60,23,11,,,,
26,up,El Jordan 23 & Standly,Bailandome,63,6,2,,,,
27,up,El Bloque 8,Quiero Ver,31,15,3,,,,
28,-,Leo Dan,A la Sombra de Mi Mamá,-,11,3,,,,
29,-,Pimpinela,Querida Amiga,-,29,3,,,,
30,-,Los Bukis,Te Amo Mamá,-,30,1,,,,
31,-,La Sonora de Tommy Rey,Regreso,-,27,3,,,,
32,-,Sandro,Tengo,-,1,90,,,,
33,up,"Franco ""El Gorilla"" & Polimá Westcoast",Tócate (feat. Jory Boy),46,16,2,,,,
34,-,Tomo Como Rey,Si No Estás,-,34,7,,,,
35,-,Los Tigres,Recordando Lo Pasado,-,5,31,,,,
36,-,Sandy Papo,La Hora de Bailar,-,25,13,,,,
37,-,La Sonora de Tommy Rey,Flores para Mi Madre,-,10,4,,,,
38,-,Los Red Juniors,Piensa,-,38,1,,,,
39,-,La Sonora de Tommy Rey,El Dia Más Hermoso,-,29,4,,,,
40,down,Yandel & Feid,Yandel 150,7,3,7,,,,
41,-,Los Auténticos Decadentes,Los Piratas,-,41,3,,,,
42,-,La Sociedad,Esas Mujeres,-,33,6,,,,
43,down,Rema,Calm Down,28,8,9,,,,
44,up,Taiu & Milo j,Rara Vez,51,25,2,,,,
45,-,Tomo Como Rey,Tomo Como Rey,-,31,2,,,,
46,down,Marshmello & Manuel Turizo,El Merengue,14,1,10,,,,
47,-,Sonora Palacios,Cumpleaños Feliz,-,16,20,,,,
48,-,Maca Del Pilar,En Celo,-,48,1,,,,
49,-,Denise Rosenthal,Amor de Madre,-,44,2,,,,
50,-,Los Caldenes,Miénteme una Vez,-,32,13,,,,
51,down,Aitana,Los Ángeles,19,16,4,,,,
52,-,Juan Gabriel,Amor Eterno,-,40,2,,,,
53,down,Camilo & Camila Cabello,Ambulancia,44,8,15,,,,
54,-,Macha Y El Bloque Depresivo,Apaga la Tele,-,26,2,,,,
55,-,Jordan,Y Qué Pasó...?,-,6,75,,,,
56,down,Denise Rosenthal,Centenas De Miles De Años,48,1,20,,,,
57,down,Bad Bunny,Tití Me Preguntó,12,1,47,,,,
58,-,Sonora Palacios,Buen día Mamá / Mamá Mamá / Madrecita Mía,-,34,3,,,,
59,down,SantaFeria,Vamos a La Boti,21,2,56,,,,
60,-,Priscila Ninoska,Mal de Amores (feat. Delia Valdebenito),-,60,1,,,,
61,-,Beto Cuevas,Digan Lo Que Digan,-,4,10,,,,
62,-,Los Prisioneros,Quién Mató a Marilyn?,-,62,1,,,,
63,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,4,11,,,,
64,down,Mon Laferte,Amárrame (feat. Juanes),50,6,109,,,,
65,-,La Noche,Quiero Ser Libre,-,4,78,,,,
66,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,58,1,,,,
67,-,Cami,Querida Rosa,-,25,6,,,,
68,-,La Sonora de Tommy Rey,Mi Madre Querida,-,30,4,,,,
69,down,SantaFeria,El Gil de Tu Ex,37,3,56,,,,
70,-,Chancho En Piedra,Multirricachon,-,13,36,,,,
71,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,61,1,33,,,,
72,-,Maria Jose Quintanilla,Para Conquistarme,-,54,2,,,,
73,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,20,,,,
74,-,Soda Stereo,Trátame Suavemente,-,16,14,,,,
75,-,Gondwana,Felicidad,-,64,1,,,,
76,down,María Colores,Quiero Estar Sola,2,2,15,,,,
77,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,4,7,,,,
78,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,11,24,2021-05-02,9,2021-05-16
79,-,Joan Manuel Serrat,Balada de Otoño,-,30,3,,,,
80,down,Mon Laferte,Tu Falta De Querer,55,9,33,,,,
81,down,Redimi2,Por la Eternidad (feat. Christine D'clario & Julio Melgar),78,38,46,,,,
82,-,Los Bandoleros Del Sur,La Costumbre,-,82,1,,,,
83,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,27,9,,,,
84,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,9,,,,
85,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,56,30,5,,,,
86,-,Pailita & Big Cvyu,Na Na Na,-,4,32,,,,
87,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,8,23,,,,
88,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,5,33,,,,
89,-,Laura Pausini,Lo Siento,-,89,1,,,,
90,-,José Vélez,Reproches,-,87,4,,,,
91,down,Raphael,Escándalo,3,3,18,,,,
92,-,LUCAS JEREZ,Pa'llá Voy,-,31,8,,,,
93,up,Noche de Brujas,Desnudos,93,28,16,,,,
94,-,Los Incas,Achachau,-,94,1,,,,
95,-,Wisin & Anuel AA,Mi EXXX,-,45,1,,,,
96,-,Pomada,Un Mechón de Tu Cabello,-,96,1,,,,
97,down,Karla Melo,POR TI,65,28,11,,,,
98,-,Cami,Funeral (feat. WOS),-,1,65,,,,
99,down,Princesa Alba,Búscate Otra :(,52,39,7,,,,
100,-,Silvia Infantas Y Los Condores,La Consentida,-,3,20,,,,
