Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,21,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,2,5,,,,
3,up,KAROL G,MI EX TENÍA RAZÓN,3,1,14,,,,
4,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,65,2,2,,,,
5,up,Quevedo,Columbia,6,3,19,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,46,,,,
7,-,El Jordan 23,SHERATON,-,7,14,,,,
8,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,3,31,,,,
9,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,5,10,,,,
10,down,KAROL G & Peso Pluma,QLONA,7,5,9,,,,
11,up,Los Jaivas,Todos Juntos,71,1,99,,,,
12,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),10,4,33,,,,
13,up,Rusherking & Marama,Besos con Fernet,19,8,2,,,,
14,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,1,28,,,,
15,-,Rodrigo,La Mano de Dios,-,9,10,,,,
16,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,9,7,,,,
17,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,17,13,,,,
18,up,Bad Bunny,Tití Me Preguntó,47,1,75,,,,
19,down,Noche de Brujas & Horacio Palencia,El Asiento de Atrás,18,9,2,,,,
20,down,Américo & Leo Rey,Sigue La Cumbia,8,3,10,,,,
21,down,Mon Laferte,Algo Es Mejor,11,2,75,,,,
22,-,Angel Parra Trio,María Elena,-,22,4,,,,
23,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,37,,,,
24,down,Luck Ra & BM,La Morocha,12,8,11,,,,
25,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,1,30,,,,
26,-,Kudai,Ya Nada Queda,-,26,1,,,,
27,-,Nico Ruiz,Cansa' de Rodeos,-,17,4,,,,
28,-,Sonora Palacios,Cumpleaños Feliz,-,16,34,,,,
29,down,Ke personajes,Entre Beso y Beso,24,12,7,,,,
30,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,28,9,18,,,,
31,-,Git,Es por Amor,-,2,25,,,,
32,down,Maluma & Carin Leon,Según Quién,9,6,7,,,,
33,down,Denise Rosenthal,Boomerang,21,21,2,,,,
34,up,Taiu & Milo j,Rara Vez,61,25,18,,,,
35,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,67,5,44,,,,
36,-,Illapu,Paloma Ausente,-,31,8,,,,
37,-,Los Tricolores,Foxtrot,-,37,1,,,,
38,-,Sexual Democracia,Mote Con Huesillo,-,38,2,,,,
39,down,Reik & Carin Leon,El Correcto,31,18,3,,,,
40,up,Marshmello & Manuel Turizo,El Merengue,72,1,36,,,,
41,-,Rolando Alarcón,Yo Defiendo a Mi Tierra,-,16,13,,,,
42,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,31,,,,
43,-,Damas Gratis,Damas Gratis Mix,-,6,12,,,,
44,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,16,12,,,,
45,down,Carlos Vives & Juanes,Las Mujeres,17,12,13,,,,
46,-,Juanito Ayala,Dos Veredas (feat. Kevin Johansen),-,11,23,,,,
47,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,3,21,,,,
48,-,Juanito Ayala,Tanta Música,-,4,27,,,,
49,-,Luciano Pereyra & Luis Fonsi,Siesta De Verano,-,20,7,,,,
50,-,Jhayco & Peso Pluma,Ex-Special,-,35,1,,,,
51,-,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),-,13,1,,,,
52,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,11,18,,,,
53,-,KAROL G,200 COPAS,-,37,5,,,,
54,-,Angel Parra Trio,Me Voy Pal Pueblo,-,20,4,,,,
55,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,2,26,,,,
56,-,Los Vasquez,Cumbia Cumbia Cumbia,-,4,30,,,,
57,down,Darkiel,Otra Botella,33,33,6,,,,
58,down,Anitta,Mil Veces,52,4,2,,,,
59,-,Maria Jose Quintanilla,Poderosa Mariachi,-,52,2,,,,
60,-,Pablo Milanés,Yolanda,-,6,6,,,,
61,-,Victor Jara,Plegaria a un Labrador,-,14,3,,,,
62,up,"Brray, Polimá Westcoast & Pailita",Paralelos,84,21,2,,,,
63,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,37,1,50,,,,
64,down,Ozuna,Hey Mor (feat. Feid),38,1,52,,,,
65,down,Shakira & Fuerza Regida,El Jefe,54,3,9,,,,
66,-,Hector & Tito,Baila Morena,-,27,24,,,,
67,-,Cris Mj & Tiago PZK,Fiera,-,4,34,,,,
68,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,66,2,41,,,,
69,down,Los Caldenes,Miénteme una Vez,32,32,23,,,,
70,-,Daddy Yankee,Ella Me Levantó,-,9,14,,,,
71,up,Shakira,Acróstico,73,5,24,,,,
72,-,Diego Torres,Mejor Que Ayer,-,13,3,,,,
73,-,Andres de Leon & Albert Hammond,Necesito Poder Respirar (feat. Albert Hammond),-,52,4,,,,
74,down,Alanys Lagos,Yo Quiero Todo Contigo,64,12,12,,,,
75,-,Los Charros,Cómo Dejar de Amarte,-,45,10,,,,
76,-,Sonora Barón,La Vida Es una Fiesta,-,11,3,,,,
77,-,Daniela Romo,De Mi Enamórate,-,69,2,,,,
78,-,Axe B.A,Daça da manivela,-,29,18,,,,
79,down,Los Tigres,Recordando Lo Pasado,43,5,50,,,,
80,down,Quevedo & Saiko,Buenas,27,27,7,,,,
81,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,11,20,,,,
82,-,Maria Jose Quintanilla,Fue Difícil,-,24,3,,,,
83,-,"Denise Rosenthal, Loyaltty & goyo",Rosa Jaguar,-,83,2,,,,
84,down,Primera Tendencia,Primera Cita,35,16,10,,,,
85,-,DJ Pinky & Amerikan Sound,Haciendo el Amor,-,17,7,,,,
86,-,Sonora Barón,Punta Arenas,-,12,23,,,,
87,-,Marlene,Donde Estas Corazón,-,87,1,,,,
88,down,Jere Klein & NICKI NICOLE,X ESO BB,45,22,14,,,,
89,-,Entremares,A Tu Lado,-,36,7,,,,
90,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,7,15,,,,
91,-,Raphael,Escándalo,-,3,24,,,,
92,-,Galia,Equilibrista,-,28,6,,,,
93,up,Glup!,Me Cuesta Tanto Olvidarte,97,18,3,,,,
94,-,Sergio Dalma,Esa chica es mía,-,25,8,,,,
95,down,Ricardo Arjona,Quién Diría (En Vivo),87,29,21,,,,
96,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,93,13,28,,,,
97,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,11,5,,,,
98,-,Myriam Hernández,Rescátame,-,42,7,,,,
99,-,El Bloque 8,Me Quiere Matar,-,21,22,,,,
100,down,Julianno Sosa & Young Cister,GANAS,48,18,24,,,,
